"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kute; Killanoia; Tokyomane",,"Krush Girl"
,2,"Porter Robinson",,Cheerleader
,3,"James Hype",,Wild
,4,"Andrew Underberg; Sam Haft; Erika Henningsen; Shoba Narayan; Patina Miller; Jessica Vosk; Stephanie Beatriz",,"You Didn't Know"
,5,6arelyhuman,Asteria,"Take A Pic"
,6,"Xxanteria; ISQ",,"Funked Up"
,7,Vyrval,,"✻h 3 яд✻7lucjio0t6"
,8,"Andrew Underberg; Sam Haft; Daphne Rubin-Vega; Lilli Cooper; James Monroe Iglehart",,Respectless
,9,"Zerb; The Chainsmokers",Ink,Addicted
,10,"Jax Jones; Zoe Wees",,"Never Be Lonely"
,11,6arelyhuman,,"Faster n Harder"
,12,"BT; Shingo Nakamura",,Lifeforce
,13,"Gotye; Kimbra; FISHER; Chris Lake; Sante Sansone",,"Somebody (2024)"
,14,SUICIDAL-IDOL,,ecstacy
,15,"Gregor McMurray",,"What I Want"
,16,Knox,,"Not the 1975"
,17,"Sunday Scaries; Discrete",,"Don't You Cry"
,18,"Tom Westy; Julia Church",,"Without You (Terminal 1)"
,19,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,20,MashBit,,Light
