"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,BLACKPINK,,"Kill This Love"
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,BLACKPINK,,"Forever Young"
,6,"Billie Eilish",,"bad guy"
,7,"Khalid; Disclosure",,Talk
,8,Lizzo,,"Truth Hurts"
,9,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Post Malone","Young Thug",Goodbyes
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Jonas Brothers",,Sucker
,14,BLACKPINK,,"DDU-DU DDU-DU"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,17,"Blanco Brown",,"The Git Up"
,18,"Ed Sheeran",Khalid,"Beautiful People"
,19,"Ava Max",,"Sweet but Psycho"
,20,"Sam Smith; Normani",,"Dancing with a Stranger"
,21,"Post Malone",,Wow.
,22,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,23,"Polo G","Lil Tjay","Pop Out"
,24,"Post Malone; Swae Lee",,Sunflower
,25,Halsey,,"Without Me"
,26,BTS,Halsey,"Boy With Luv"
,27,"Ariana Grande",,"7 rings"
,28,JENNIE,,SOLO
,29,"Lewis Capaldi",,"Someone You Loved"
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,31,"Cardi B; Bruno Mars",,"Please Me"
,32,"Lil Nas X",,Panini
,33,Marshmello,CHVRCHES,"Here With Me"
,34,"benny blanco; Halsey; Khalid",,Eastside
,35,Halsey,,Nightmare
,36,"Jonas Brothers",,Cool
,37,"Katy Perry",,"Never Really Over"
,38,"City Girls",,"Act Up"
,39,BLACKPINK,,"See U Later"
,40,"Ed Sheeran; Travis Scott",,Antisocial
,41,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,42,"Chris Brown",Drake,"No Guidance"
,43,"Billie Eilish",,"when the party's over"
,44,Khalid,,Better
,45,"Dean Lewis",,"Be Alright"
,46,"Dan + Shay",,Speechless
,47,"Panic! At The Disco",,"High Hopes"
,48,"Lady Gaga; Bradley Cooper",,Shallow
,49,Saweetie,,"My Type"
,50,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
