"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,"Taylor Swift",,"The Archer"
,4,"Zara Larsson",,"All the Time"
,5,"Tove Lo",,"Glad He's Gone"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Taylor Swift",,"Cornelia Street"
,8,"Sabrina Carpenter",,"In My Bed"
,9,"Taylor Swift",,Lover
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,Lizzo,,"Truth Hurts"
,12,"Carly Rae Jepsen",,"Want You In My Room"
,13,BANKS,,Gimme
,14,"Taylor Swift",,"I Think He Knows"
,15,Normani,,Motivation
,16,"Katy Perry",,"Never Really Over"
,17,"Billie Eilish",,"bad guy"
,18,"Ellie Goulding; Juice WRLD",,"Hate Me"
,19,"Kim Petras",,Icy
,20,"Sabrina Carpenter",,"Looking at Me"
,21,Halsey,,Nightmare
,22,"Kim Petras",,"Personal Hell"
,23,"Miley Cyrus",,"Slide Away"
,24,SHAED,ZAYN,Trampoline
,25,"Ariana Grande; Social House",,boyfriend
,26,"Gwen Stefani",,Cool
,27,"Lana Del Rey",,"Doin' Time"
,28,"Sabrina Carpenter",,Exhale
,29,"Mark Ronson","Camila Cabello","Find U Again"
,30,"Avril Lavigne",,"I Fell in Love with the Devil"
,31,"Maggie Rogers",,"Light On"
,32,"Taylor Swift","Brendon Urie",ME!
,33,"Miley Cyrus",,"Mother's Daughter"
,34,"Carly Rae Jepsen",,"Now That I Found You"
,35,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,36,"Ava Max",,Torn
,37,"Kim Petras",,"All I Do Is Cry"
,38,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,39,"Carly Rae Jepsen",,Julien
,40,"Ashley O",,"On a Roll"
,41,"Taylor Swift",,"Paper Rings"
,42,"Ellie Goulding",,Sixteen
,43,"Kim Petras",,"Sweet Spot"
,44,Lizzo,"Missy Elliott",Tempo
,45,Ciara,,"Thinkin Bout You"
,46,"Carly Rae Jepsen",,"Too Much"
,47,BANKS,,"Waiting Game"
,48,"Taylor Swift",,Afterglow
,49,"Taylor Swift",,Daylight
,50,"Taylor Swift",,"Death By A Thousand Cuts"
,51,Rihanna,,Desperado
,52,Kesha,"Iggy Pop","Dirty Love"
,53,"Ellie Goulding",,"Don't Need Nobody"
,54,"Taylor Swift",,"False God"
,55,"Lana Del Rey",,"Fuck it I love you"
,56,Lizzo,,"Good as Hell"
,57,"Kygo; Whitney Houston",,"Higher Love"
,58,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,59,"Taylor Swift",,"I Forgot That You Existed"
,60,"Avril Lavigne",,"I'm with You"
,61,"Taylor Swift",,"It's Nice To Have A Friend"
,62,"Taylor Swift",,"London Boy"
,63,"Taylor Swift","The Chicks","Soon You'll Get Better"
,64,"Lana Del Rey",,"The greatest"
,65,"Taylor Swift",,"The Man"
,66,"John Newman; Nina Nesbitt",,"Without You"
