"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Bad Thing Twice"
,2,Leony,,"Somewhere in Between"
,3,"Veronica Maggio",,"Heaven med dig"
,4,"Veronica Maggio",,"SE MIG"
,5,Annalisa,,Bellissima
,6,"Carly Rae Jepsen",,"Keep Away"
,7,"Veronica Maggio",,Varsomhelst/Närsomhelst
,7,"Nina Chuba",,Glatteis
,7,"Miley Cyrus",,Flowers
,7,Lizzo,,"2 Be Loved (Am I Ready)"
,7,"Kylie Minogue",,Obsession
,7,Foxes,,"Love Not Loving You"
,7,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,14,"Miss Li",,X
,14,"Veronica Maggio",,"Daddy Issues"
,14,Leony,,Remedy
,14,"Nina Chuba; Chapo102",,"Ich hass dich"
,14,"Kylie Minogue",,"Red Blooded Woman"
,14,"Ava Max",,"One Of Us"
,20,"Ava Max",,Naked
,20,"Carly Rae Jepsen",,"So Nice"
,20,Foxes,,Hollywood
,20,"Heidi Montag",,"Body Language"
,20,Maan,,Leven
,20,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,20,"Taylor Swift",,Style
,20,"Veronica Maggio",,"070-xxxx xxx"
,20,"Veronica Maggio",,Höghusdrömmar
,20,"Veronica Maggio",,"På en buss"
,20,"Zara Larsson",,"Lush Life"
