"Chart ID",Position,Artist,Featured,"Song Title"
,1,Birdy,,"Open Your Heart"
,2,Foxes,,"Friends in the Corner"
,3,"London Grammar",,"Baby It's You"
,4,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,5,"Taylor Swift",,cardigan
,6,Kiesza,,Crave
,7,"Dermot Kennedy",,Giants
,8,SZA,"Ty Dolla $ign","Hit Different"
,9,"The Killers","k.d. lang","Lightning Fields"
,10,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,11,"Tate McRae",,"you broke me first"
,12,"Miley Cyrus",,"Midnight Sky"
,13,"Sigala; James Arthur",,"Lasting Lover"
,14,"Christina Aguilera",,"Reflection (2020)"
,15,"Paloma Faith",,"Better Than This"
,16,Ciara,"Ester Dean",Rooted
,17,"The Killers",,"Dying Breed"
,18,"BLACKPINK; Selena Gomez",,"Ice Cream"
,19,Topic,A7S,"Breaking Me"
,20,JoJo,,"In Your Room"
,21,"Taylor Swift",,"this is me trying"
,22,"DJ Khaled",Drake,POPSTAR
,23,"Taylor Swift",,"illicit affairs"
,24,"Cardi B","Megan Thee Stallion",WAP
,25,"Sam Smith","Burna Boy","My Oasis"
,26,"Calvin Harris; The Weeknd",,"Over Now"
,27,"The Weeknd",,"Blinding Lights"
,28,"Katy Perry",,"Only Love"
,29,JoJo,,Kiss
,30,"Ellie Goulding",,"Love I'm Given"
,31,"Katy Perry",,"Not the End of the World"
,32,JoJo,"Demi Lovato","Lonely Hearts"
,33,"Dua Lipa",,Hallucinate
,34,"The Killers",,"My Own Soul's Warning"
,35,JoJo,,"What U Need"
,36,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,37,"Dua Lipa",,Physical
,38,"Amy Macdonald",,"The Hudson"
,39,"Grace Carter & Jacob Banks",,Blame
,40,JoJo,Tinashe,"Love Reggae"
