"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Sentinel",Bonn,Hurricane
,2,"Nicky Romero; Jonas Blue; Nico Santos",,"All You Need Is Love (Festival Edit)"
,3,"Tungevaag; Orange INC",,"All For One"
,4,"Lost Frequencies",,"The Feeling"
,5,"Weird Genius; Lyodra; Tiara Andini; Ziva Magnolya",,Glorious
,6,"kenzie; Alan Walker",,"sickly sweet (Alan Walker Remix)"
,7,"Peggy Gou",,"(It Goes Like) Nanana"
,8,K-391,,GO
,9,Showtek,"Sonny Wilson",Feeling
,10,"Alan Walker; Sasha Alex Sloan",,Hero
,11,Jain,,Makeba
,12,"Calvin Harris; Ellie Goulding",,"Miracle (Hardwell Remix)"
,13,"Nicky Romero",,Chapters
,14,"Scooter; Giuseppe Ottaviani",,"Hyper Hyper"
,15,Alesso,,"Without You"
,16,Käärijä,,"Cha Cha Cha"
,17,"Alan Walker; Emma Steinbakken",,"Not You"
,18,"Frederico; Tiffany Aris",,"Like A River"
,19,"Alan Walker",,Ritual
,20,"Alan Walker; Ruben",,heading_home_demo2016.wav
,21,"Dash Berlin",,"you broke me first (XiJaro & Pitch Remix)"
,22,"Blasterjaxx; GISHIN; The Way",,Warriors
,23,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
,24,"Shouse; David Guetta",,"Live Without Love"
,25,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me (Hypaton & Giuseppe Ottaviani Remix)"
,26,"Vluarr; GRX; Thomas Nan",ZANA,"No More"
,27,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,28,"Hardwell; Timmy Trumpet; Maddix",,Revolution
,29,"Gryffin; OneRepublic",,"You Were Loved (Manse Remix)"
,30,"Klaas; Mister Ruiz",,"Feel Only Love (AXMO Remix)"
,31,"Nicky Romero; DubVision; Philip Strand",,"Stay A Little Longer"
,32,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,33,"Girls' Generation",,"FOREVER 1 (Matisse & Sadko Remix)"
,34,"Gareth Emery","Sarah De Warren",Vertigo
,35,"Felix Jaehn","Sandro Cavazza","All For Love"
,36,"Craig Connelly; HALIENE",,"Other Side of the World"
,37,"Eelke Kleijn",,"Transmission (Joris Voorn Remix)"
,38,Vinylshakerz,,"One Night In Bangkok 2K23 (Da Tweekaz 2K23 Remix)"
,39,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,40,"Armin van Buuren; Ferry Corsten; Rank 1; Ruben de Ronde",,Destination
