"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,Lost
,2,"Fred again..",,"Delilah (pull me out of this)"
,3,"ILLENIUM; MAX",,"Worst Day"
,4,Blackcode,"David Allen",Falling
,5,KAAZE,"Jordan Grace",Paradise
,6,Axwell,,Behold
,7,"Matisse & Sadko; Michel Zitron",,Afterglow
,8,"Nicky Romero; DubVision; Philip Strand",,"Stay A Little Longer"
,9,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,10,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,11,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,12,HI-LO,,"PURA VIDA"
,13,"James Hype",,Helicopter
,14,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,15,"Justin Mylo; Robbie Mendez",,"Times Like These"
,16,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,17,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,18,MORTEN,,"The Drill"
,19,"Mike Williams; Robbie Mendez",,Ambush
,20,"Skrillex; Fred again..; Flowdan",,Rumble
,21,"Raf Tanjuatco",,BOX
,22,"Skrillex; Starrah",,"Good Space"
,23,"Buy Now; PARISI",,Church
,24,"Mau P",,"Gimme That Bounce"
,25,Aspyer,,DNA
