"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Faded In My Last Song"
,2,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,3,"Winona Oak",,"Piano in the Sky"
,4,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,5,suggi,,"i'm always sad cos i'm ugly"
,6,"Agust D",,People
,7,ONEUS,,"Dead Or Alive"
,8,SuperM,,"Wish You Were Here"
,9,A.C.E,,"Goblin (Favorite Boys)"
,10,"NCT 127",,"Sun & Moon"
,11,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,12,"TOMORROW X TOGETHER",,"Everlasting Shine"
,13,"NCT 127",,"Love Me Now"
,14,(G)I-DLE,,LATATA
,15,"TOMORROW X TOGETHER",,"Our Summer"
,16,(G)I-DLE,,LION
,17,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,18,TAEMIN,,Criminal
,19,BLACKPINK,,"Lovesick Girls"
,20,ONEUS,,"To Be Or Not To Be"
