"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Leitte","Hungria Hip Hop; Olodum",Saudade
,6,"Drake; Chris Brown",,"Not You Too"
,7,"Big Sean","Post Malone",Wolves
,8,Bera,"Claudia Leitte","Mi Amor"
,12,Normani,"21 Savage","Motivation (Remix)"
,17,"The Weeknd",,"Blinding Lights"
,24,"Big Sean","Jhené Aiko; Ty Dolla $ign","Body Language"
,25,"Big Sean","Travis Scott",Lithuania
,31,Jaden,,"Cabin Fever"
,39,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,41,USHER,"Ella Mai","Don't Waste My Time"
,71,"Big Sean","A$AP Ferg; Hit-Boy",Bezerk
,72,"Big Sean","Nipsey Hussle","Deep Reverence"
,73,"Big Sean","Lil Wayne","Don Life"
,73,"Big Sean",Dwele,"Everything That's Missing"
,74,"Big Sean",,FEED
,75,"Big Sean","Key Wane; Diddy","Full Circle"
,76,"Big Sean","Anderson .Paak; Earlly Mac; Wale","Guard Your Heart"
,77,"Big Sean",,"Harder Than My Demons"
,78,"Big Sean",,"Lucky Me"
,79,"Big Sean","Young Thug; Hit-Boy","Respect It"
,81,"Big Sean","Dom Kennedy","Still I Rise"
,82,"Big Sean",,"Story by Erykah Badu"
,83,"Big Sean",,"The Baddest"
,84,"Big Sean",,"Why Would I Stop?"
,85,"Big Sean",,ZTFO
