"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Ariana Grande",,pov
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Olivia Rodrigo",,"favorite crime"
,6,"Doja Cat",,"Need to Know"
,7,"Olivia Rodrigo",,traitor
,8,"Lil Nas X",,"SUN GOES DOWN"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,"The Weeknd",,"Save Your Tears"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Olivia Rodrigo",,brutal
,12,"Ariana Grande",,positions
,13,Normani,"Cardi B","Wild Side"
,14,"Madison Beer",,Reckless
,15,"Doja Cat",,"Been Like This"
,16,"Olivia Rodrigo",,"deja vu"
,17,"Doja Cat",,"Ain't Shit"
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,"Doja Cat",,"Love To Dream"
,20,"Billie Eilish",,NDA
,21,"Ariana Grande","Ty Dolla $ign","safety net"
,22,"Olivia Rodrigo",,"enough for you"
,23,"Madison Beer",,Effortlessly
,24,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,25,"Billie Eilish",,"Your Power"
,26,"Doja Cat",,"Get Into It (Yuh)"
,27,"Olivia Rodrigo",,"drivers license"
,28,"Demi Lovato","Ariana Grande","Met Him Last Night"
,29,"Doja Cat","Ariana Grande","i don't do drugs"
,30,"Nicki Minaj",,Fractions
