"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,Fiebre
,2,"Tomasa del Real",,"Bellaca del Año"
,3,"Bad Gyal",,"Tra 211"
,4,"Bad Gyal",,"Mas Raro"
,5,"Bad Gyal",,Internationally
,6,"Elettra Lamborghini",,"Pem Pem"
,7,"Miley Cyrus",,"Maybe You're Right"
,8,Duplicate,,"[DUPLICATE] Change your chart entry to Whatcha Think About That (105508)"
,9,"Tomasa del Real","Chico Sonido","Tamos Redy"
,10,"Tomasa del Real",Talisto,"Tu Señora"
,11,"Miley Cyrus","French Montana",FU
,12,JEDET,Equisman,"No Te Necesito"
,13,"Ms Nina",,"Tu Sicaria"
,14,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,15,"Tomasa del Real","La Mafia del Amor","Bonnie N Clyde"
,16,Madonna,,S.E.X.
,17,"The Pussycat Dolls","Snoop Dogg",Buttons
,18,"The Pussycat Dolls",,"Who's Gonna Love You"
,19,"Christina Aguilera","Nicki Minaj",Woohoo
,20,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,21,"Lana Del Rey",,"Off To The Races"
,22,"Lana Del Rey",,Radio
,23,"Toni Braxton",,"He Wasn't Man Enough"
,24,"Ariana Grande",,"no tears left to cry"
,25,"Lana Del Rey",,"Dark Paradise"
,26,"Christina Aguilera",,Glam
,27,Madonna,,S.E.X.
,28,"Lana Del Rey",,"Summertime Sadness"
,29,"Lana Del Rey",,"This Is What Makes Us Girls"
,30,MARINA,,"Starring Role"
