"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; OneRepublic",,"Lose Somebody"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,Regard,,"Ride It"
,5,"Fly By Midnight",,"Love Me Like A Friend"
,6,"Maren Morris",,"The Bones"
,7,"Kygo; Zac Brown",,Someday
,8,"Niall Horan",,"Heartbreak Weather"
,9,Topic,A7S,"Breaking Me"
,10,"Blue October",,"Oh My My"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Marshmello; Halsey",,"Be Kind"
,13,"Tom Gregory",,Fingertips
,14,"Carly Rae Jepsen",Bleachers,Comeback
,15,"Ella Henderson",,"Take Care of You"
,16,"Kygo; Kim Petras",,"Broken Glass"
,17,"Lennon Stella","Charlie Puth","Summer Feelings"
,18,"Don Diablo; Andy Grammer",,"Thousand Faces"
,19,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,20,"Gus Dapperton",,"Post Humorous"
,21,"Trevor Daniel; Selena Gomez",,"Past Life"
,22,"Alex Sampson",,"All That We Could Have Been"
,23,"Johnny Orlando; kenzie",,"What If (I Told You I Like You)"
,24,MKTO,,"How Much"
,25,"Johnnie Mikel",,"Nothing To Lose"
,26,"Twenty One Pilots",,"Level of Concern"
,27,"Greyson Chance",,"Dancing Next to Me"
,28,Tiësto,"Stevie Appleton",Blue
,29,"Kygo; Jamie N Commons",,"Feels Like Forever"
,30,"Young T & Bugsey","Headie One","Don't Rush"
