"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,BLANKA,,"Cara Mia"
,3,"Dua Lipa",,"Training Season"
,4,"Britney Spears",,"Oops!...I Did It Again"
,5,"Silvester Belt",,Luktelk
,6,"Baby Lasagna",,"Rim Tim Tagi Dim"
,7,LUNA,,"The Tower"
,8,"Kylie Minogue",,"Can't Get You Out of My Head"
,9,"Michael Jackson",,"They Don't Care About Us"
,10,"Madison Mars","Little League","New Vibe Who Dis"
,11,Ochman,,River
,12,"Kygo; Ava Max",,Whatever
,13,Shakira,,"She Wolf"
,14,"The Last Goodnight",,"Pictures of You"
,15,"Liam Payne",,Teardrops
,16,"Kylie Minogue",,"Padam Padam"
,17,"Hailee Steinfeld; Grey",Zedd,Starving
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Angelina Mango",,"La noia"
,20,Brodka,,"Miałeś być"
,21,Shouse,,"Love Tonight (Robin Schulz Remix)"
,22,Alesso,"Tove Lo","Heroes (We Could Be)"
,23,"Robbie Williams",,Supreme
,24,"Ariana Grande",,"Dangerous Woman"
,25,"Dua Lipa",,"Dance The Night"
,26,Margaret,,"In My Cabana"
,27,"Meghan Trainor",,"All About That Bass"
,28,"Ariana Grande",,"no tears left to cry"
,29,GJan,,Confidence
,30,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,31,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,32,"Ariana Grande",,"yes, and?"
,33,AUR,,"Tu Hai Kahan"
,34,"Ava Max",,"My Head & My Heart"
,35,Avicii,,Levels
,36,"Betta Lemme",,"I Love The Weekend"
,37,BLANKA,,Solo
,38,"Britney Spears",,Toxic
,39,Chanel,,SloMo
,40,"Ed Sheeran",,"Bad Habits"
