"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Love
,2,Lorde,,"Green Light"
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,Loreen,,Statements
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,Aimer,,"Brave Shine"
,7,"Madeline Juno",,Waldbrand
,8,Aimer,,"Last Stardust"
,9,"Alma (🇫🇷)",,Requiem
,10,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,11,Timebelle,,Apollo
,12,"Emma Bale",,"Worth It"
,13,GARNiDELiA,,Cry
,14,Ruelle,,Madness
,15,LiSA,,"oath sign"
,16,"Five Knives",,Savages
,17,"Norma John",,Blackbird
,18,Blanche,,"City Lights"
,19,"Diana Wang",,Home
,20,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,21,Duplicate,,DUPLICATE
,22,"Triana Park",,Line
,23,GJan,,Wild
,24,"Alan Walker",,Alone
,25,"Laura Welsh",,"Break the Fall"
,26,"Ed Sheeran",,"Castle on the Hill"
,27,"Jala Brat",,Restart
,28,Rihanna,,"Love on the Brain"
,29,"Nevena Božović",,Siesta
,30,Kerli,,"Spirit Animal"
,31,"Madeline Juno",,"No Words"
,32,"Charlotte Cardin",,Faufile
,33,"Marina Visković",,"Moj Pakao"
,34,"Dinah Nah",,"One More Night"
,35,"Lodovica Comello",,"Non cadiamo mai"
,36,"Julie Bergan",,Blackout
,37,DARA,,"K'vo ne chu"
,38,Sia,,"Move Your Body"
,39,"Francesco Gabbani",,"Occidentali's Karma"
,40,LP,,"Lost On You"
,41,Demy,,"This Is Love"
,42,"Sofi Tukker",,Drinkee
,43,"Kavka Shishido",,"Ashita o Narase"
,44,"Jala Brat; Buba Corelli",,Klinka
,45,"Lodovica Comello",,"II Cielo non mi basta"
,46,VERIDIA,,"Still Breathing"
,47,BETSY,,"Lost & Found"
,48,"Tatsuyuki Kobayashi; Konomi Suzuki",,"Never-end Tale"
,49,"Lindita Halimi",,Botë
,50,BANKS,,Trainwreck
