"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-042220,1,"White Reaper",,1F
mjb1124-042220,2,"The Killers",,Caution
mjb1124-042220,3,HAIM,,"The Steps"
mjb1124-042220,4,"The Strokes",,"Bad Decisions"
mjb1124-042220,5,"Soccer Mommy",,"Circle the Drain"
mjb1124-042220,6,"Declan McKenna",,"Beautiful Faces"
mjb1124-042220,7,"Rolling Blackouts Coastal Fever",,"Cars In Space"
mjb1124-042220,8,"Cage the Elephant",,"Broken Boy"
mjb1124-042220,9,Foals,,"Like Lightning"
mjb1124-042220,10,"The Used",,"Paradise Lost, a poem by John Milton"
mjb1124-042220,11,"The Strokes",,"At the Door"
mjb1124-042220,12,"The Blue Stones",,"Shakin' Off The Rust"
mjb1124-042220,13,CHVRCHES,,Forever
mjb1124-042220,14,Joywave,,"Half Your Age"
mjb1124-042220,15,"Cage the Elephant",,"Black Madonna"
mjb1124-042220,16,"The Airborne Toxic Event",,"Come On Out"
mjb1124-042220,17,"Pete Yorn",,"Do You Want To Love Again?"
mjb1124-042220,18,MGMT,,"In the Afternoon"
mjb1124-042220,19,"Taylor Janzen",,"What I Do..."
mjb1124-042220,20,"Tame Impala",,"Lost In Yesterday"
mjb1124-042220,21,"Real Estate","Sylvan Esso","Paper Cup"
mjb1124-042220,22,Bakar,,"Hell n Back"
mjb1124-042220,23,"The New Pornographers",,"Colossus of Rhodes"
mjb1124-042220,24,"Fiona Apple",,Shameika
mjb1124-042220,25,"The Regrettes",,"The Game"
mjb1124-042220,26,"Brian Fallon",,"21 Days"
mjb1124-042220,27,"Best Coast",,"Everything Has Changed"
mjb1124-042220,28,"Hayley Williams",,Simmer
mjb1124-042220,29,Grouplove,,Deleter
mjb1124-042220,30,"The 1975",,"Me & You Together Song"
