"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Money",Lloyd,BedRock
,2,Timbaland,Drake,"Say Something"
,3,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,4,"Trey Songz",Drake,"I Invented Sex"
,5,Birdman,"Lil Wayne; Drake","Money To Blow"
,6,Drake,"Lil Wayne; Jeezy","I'm Going In"
,7,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,8,Drake,"Trey Songz; Lil Wayne",Successful
,9,Drake,,"Best I Ever Had"
,10,"Mary J. Blige",Drake,"The One"
,11,"Young Money",,"Every Girl"
,12,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
