"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alec Benjamin",,"The Way You Felt"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"Kali Uchis",,telepatía
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,8,"DJ Snake; Selena Gomez",,"Selfish Love"
,9,"Ariana Grande",,pov
,10,"Ava Max",,"My Head & My Heart"
,11,"Olivia Rodrigo",,"deja vu"
,12,"Olivia Rodrigo",,"drivers license"
,13,"Masked Wolf",,"Astronaut In The Ocean"
,14,"Dua Lipa",,Levitating
,15,"Bebe Rexha",,Sacrifice
,16,"Miley Cyrus",,"Angels Like You"
,17,"Demi Lovato",,"Dancing with the Devil"
,18,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,19,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,20,"Zoe Wees",,"Girls Like Us"
,21,"Cardi B",,Up
,22,ROSÉ,,"On The Ground"
,23,"Dua Lipa",,"We're Good"
,24,"Taylor Swift",,"Love Story (Taylor's Version)"
,25,"Chris Young; Kane Brown",,"Famous Friends"
,26,Giveon,,"Heartbreak Anniversary"
,27,Drake,,"What's Next"
,28,"Selena Gomez",,"De Una Vez"
,29,"Little Mix",Saweetie,Confetti
,30,"Doja Cat",,Streets
,31,SZA,,"Good Days"
,32,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,33,"Miley Cyrus","Dua Lipa",Prisoner
,34,"Justin Bieber",,Anyone
,35,"Ariana Grande",,positions
,36,"Billie Eilish",,"Your Power"
,37,"Twenty One Pilots",,"Shy Away"
,38,"Dua Lipa; Angèle",,Fever
,39,"Years & Years",,Starstruck
,40,"Nick Jonas",,Spaceman
,41,"Sabrina Carpenter",,Skin
,42,Saweetie,"Doja Cat","Best Friend"
,43,"Katy Perry",,"Not the End of the World"
,44,BTS,,"Film out"
,45,"Bebe Rexha",,Sabotage
,46,H.E.R.,,Damage
,47,ITZY,,"Mafia In The Morning"
,48,H.E.R.,"Chris Brown","Come Through"
,49,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,50,"Miley Cyrus",,"Plastic Hearts"
