"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Killswitch Engage",,"This Fire"
,2,"Living Colour",,"Cult of Personality"
,3,"Havana Brown",R3HAB,"You'll Be Mine"
,4,"Zach Bryan",,"Oklahoma Smokeshow"
,5,"Alan Walker; Emma Steinbakken",,"Not You"
,6,"Alan Walker",,"The Spectre"
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,"Ed Sheeran",,"Visiting Hours"
,9,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,10,"Olivia Rodrigo",,"bad idea right?"
,11,"Tom Odell",,"Another Love"
,12,"Breathe Carolina",,Blackout
,13,"Troye Sivan",,Rush
,14,"Little Mix",Stormzy,Power
,15,"Michael Learns To Rock",,"The Actor"
,16,Santana,"The Product G&B","Maria Maria"
,17,"Alan Walker","Gavin James",Tired
,18,"Hailee Steinfeld",DNCE,"Rock Bottom"
,19,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,20,"Jelly Roll; Lainey Wilson",,"Save Me"
,21,Lorde,,"Perfect Places"
,22,"Daniel Bedingfield",,"If You're Not The One"
,23,will.i.am,"Eva Simons","This Is Love"
,24,"Olivia Rodrigo",,vampire
,25,"Tove Lo",,"Habits (Stay High)"
,26,AJR,,Weak
,27,"Nick Jonas","Tove Lo",Close
,28,"Rob Thomas",,"Lonely No More"
,29,UB40,,"Red Red Wine"
,30,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,31,"David Kushner",,Daylight
,32,B.o.B,,"John Doe"
,33,"Travis Scott",,HYAENA
,34,SHAED,,Trampoline
,35,"Troye Sivan",,YOUTH
,36,"Selena Gomez; Marshmello",,Wolves
,37,"Yellow Claw",Rochelle,Shotgun
,38,"Charlie Puth",Kehlani,"Done for Me"
,39,ERNEST,"Morgan Wallen","Flower Shops"
,40,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,41,"Skrillex; Bobby Raps",,"Leave Me Like This"
,42,"Ed Sheeran","Lil Baby",2step
,43,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,44,"Zach Bryan","Maggie Rogers",Dawns
,45,Westlife,,Starlight
,46,"Zach Bryan",,"Something in the Orange"
,47,"Lainey Wilson",,"Watermelon Moonshine"
,48,"Skrillex; Starrah; Four Tet",,Butterflies
,49,Westlife,,"Swear It Again"
,50,"LF SYSTEM",,"Afraid to Feel"
