"Chart ID",Position,Artist,Featured,"Song Title"
081819-briry,1,Mahalia,"Burna Boy",Simmer
081819-briry,2,A.C.E,,"Under Cover"
081819-briry,3,"Greyson Chance",,yours
081819-briry,4,"Twenty One Pilots",,Chlorine
081819-briry,5,"Mosa Wild",,Night
081819-briry,6,Nightly,,"Twenty Something"
081819-briry,7,"Katy Perry",,"Never Really Over"
081819-briry,8,Mabel,,"Mad Love"
081819-briry,9,"SZA; The Weeknd; Travis Scott",,"Power is Power"
081819-briry,10,"Bring Me The Horizon",,"mother tongue"
081819-briry,11,BLACKPINK,,"Kill This Love"
081819-briry,12,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
081819-briry,13,ROSALÍA,,"Aute Cuture"
081819-briry,14,"Silversun Pickups",,"It Doesn't Matter Why"
081819-briry,15,Au/Ra,,"Dance In The Dark"
081819-briry,16,"Zara Larsson",,"All the Time"
081819-briry,17,Glowie,,Cruel
081819-briry,18,NF,,"The Search"
081819-briry,19,"Nicki Minaj",,MEGATRON
081819-briry,20,"Dirty Honey",,"When I'm Gone"
081819-briry,21,"Noah Cyrus",,July
081819-briry,22,flor,,"slow motion"
081819-briry,23,Loote,gnash,85%
081819-briry,24,Beyoncé,,Spirit
081819-briry,25,Aitch,,"Taste (Make It Shake)"
081819-briry,26,Flume,"London Grammar","Let You Know"
081819-briry,27,Dave,"Burna Boy",Location
081819-briry,28,"Sinéad Harnett",Gallant,"Pulling Away"
081819-briry,29,"Kim Petras",,Icy
081819-briry,30,Bastille,,Joy
