"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,2,Anastacia,,"Left Outside Alone"
,3,"Olivia Rodrigo",,"Can't Catch Me Now"
,4,"Britney Spears",,"Don't Keep Me Waiting"
,5,Spiritbox,,"The Void"
,6,"Mandy Moore",,Candy
,7,"Cardi B",,"Enough (Miami)"
,8,"Lady Gaga",,"Poker Face"
,9,"Wage War",,Stitch
,10,"No Angels",,"Daylight in Your Eyes"
,11,"Lady Gaga",,"Born This Way"
,12,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,13,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,14,"Samantha Mumba",,"Gotta Tell You"
,15,"Megan Thee Stallion",,Cobra
,16,"Cardi B",,"Get Up 10"
,17,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
,18,M*A*S*H,"Stacie D","I Touch Myself (Love to Infinity Mix)"
,19,"Jennifer Lopez",,Play
,20,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,21,"Kali Uchis",,"Dame Beso // Muévete"
,22,"Wage War",,"High Horse"
,23,Spiritbox,,"Rule of Nines"
,24,"FISHER; Kita Alexander",,Atmosphere
,25,"Basement Jaxx",,"Bingo Bango"
,26,"Agnieszka Chylińska",,Niebo
,27,"Kali Uchis",,Diosa
,28,"Linkin Park",,Forgotten
,29,"Britney Spears",,"Why Should I Be Sad"
,30,Spiritbox,,"Circle With Me"
,31,Rammstein,,Pussy
,32,"Kali Uchis",,"¿Cómo Así?"
,33,Kosheen,,"All In My Head"
,34,Paradisio,,Bailando
,35,"Gotye; Kimbra; FISHER; Chris Lake; Sante Sansone",,"Somebody (2024)"
,36,"Britney Spears",,"I Will Be There"
,37,"Olivia Rodrigo",,vampire
,38,"Dua Lipa",,"Training Season"
,39,"Mason; Princess Superstar",,"Perfect (Exceeder) (Oliver Heldens Remix)"
,40,"Megan Thee Stallion","Key Glock",Ungrateful
