"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vince Staples",,"Get The Fuck Off My Dick"
,2,"Arcade Fire",,"We Don't Deserve Love"
,3,"Pharrell Williams",,"How Does It Feel?"
,4,"Kanye West",,"I Wonder"
,5,BROCKHAMPTON,,STAINS
,6,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,7,BROCKHAMPTON,,RENTAL
,8,"Arcade Fire",,"Put Your Money On Me"
,9,Clipse,"Kanye West","Kinda Like a Big Deal"
,10,"Kanye West",,Famous
,11,BROCKHAMPTON,,SISTER/NATION
,12,"Kanye West",,"Can't Tell Me Nothing"
,13,BROCKHAMPTON,,SWEET
,14,N.E.R.D,"Rihanna; Drake","Lemon [Drake Remix]"
,15,Migos,,"Stir Fry"
,16,"Soccer Mommy",,"Your Dog"
,17,"Kanye West","Pusha T",Runaway
,18,"Pharrell Williams","Kanye West","Number One"
,19,"Kanye West",,Robocop
,20,"Kanye West",,"Black Skinhead"
