"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,3,"Zach Sobiech",,Clouds
,4,"Lana Del Rey",,"Young and Beautiful"
,5,"The Lumineers",,"Ho Hey"
,6,"Ed Sheeran",,"Lego House"
,7,AWOLNATION,,Sail
,8,"Phillip Phillips",,"Gone, Gone, Gone"
,9,fun.,,"Carry On"
,10,"Imagine Dragons",,"It's Time"
,11,"Imagine Dragons",,Demons
,12,"Capital Cities",,"Safe and Sound"
,13,"The Neighbourhood",,"Sweater Weather"
,14,"The Lumineers",,"Stubborn Love"
,15,"Of Monsters and Men",,"Mountain Sound"
,16,"Imagine Dragons",,"On Top of the World"
,17,alt-J,,Breezeblocks
,18,"Vampire Weekend",,"Diane Young"
,19,Paramore,,"Still Into You"
,20,"Fitz and the Tantrums",,"Out Of My League"
,21,"Walk Off The Earth",,"Red Hands"
,22,"Thirty Seconds to Mars",,"Up in the Air"
,23,"Sleeping With Sirens",,Low
,24,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,25,Metric,,"Breathing Underwater"
,26,"New Politics",,Harlem
,27,Shinedown,,"I'll Follow You"
,28,"Goo Goo Dolls",,"Rebel Beat"
,29,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,30,Muse,,"Panic Station"
,31,"Imagine Dragons",,"Bleeding Out"
,32,"Family Of The Year",,Hero
,33,"The Mowgli's",,"San Francisco"
,34,"Passion Pit",,"Carried Away"
,35,"Fall Out Boy",,"The Phoenix"
,36,"Twenty One Pilots",,"Holding On To You"
,37,"Building 429",,"We Won't Be Shaken"
,38,"Three Days Grace",,"The High Road"
,39,Passenger,,"Let Her Go"
,40,Bastille,,Pompeii
,41,"Jack White",,"Love Is Blindness"
,42,"Linkin Park",,"Castle of Glass"
,43,Volbeat,,"The Hangman's Body Count"
,44,"Pop Evil",,Trenches
,45,"Alice in Chains",,Stone
,46,"Imagine Dragons",,Tiptoe
,47,"Serena Ryder",,Stompa
,48,Phoenix,,Entertainment
,49,"Falling In Reverse",,Alone
,50,"Of Monsters and Men",,"King and Lionheart"
