"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Change
,2,"Leona Lewis",,Run
,3,"Hayden Panettiere",,"Wake Up Call"
,4,"Kelly Key",,"Tô Fora"
,5,"Taylor Swift",,"Love Story"
,6,"Lady Gaga",,"Poker Face"
,7,P!nk,,"So What"
,8,"Katy Perry",,"Hot n Cold"
,9,"Lady Gaga","Colby O'Donis","Just Dance"
,10,"Britney Spears",,Circus
,11,"New Kids on the Block",,"Dirty Dancing"
,12,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
,13,"Claudia Leitte",,"Beijar Na Boca (Ao Vivo em Copacabana)"
,14,Rihanna,,Rehab
,15,"Soulja Boy",Sammie,"Kiss Me Thru the Phone"
,16,"The Veronicas",,Popular
,17,"Demi Lovato",,"La La Land"
,18,"Britney Spears",,Womanizer
,19,"Tiffany Giardina",,"Hurry Up & Save Me"
,20,"Drew Seeley; Selena Gomez",,"New Classic"
