"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pale Waves",,Easy
,2,"Miles Away","Claire Ridgely","Bring Me Back"
,3,"Joel Corry; RAYE; David Guetta",,BED
,4,"Alex Parker",Bastien,Satisfied
,5,"Pale Waves",,"You Don't Own Me"
,6,KSI,"YUNGBLUD; Polo G",Patience
,7,"ATB; Topic; A7S",,"Your Love (9PM)"
,8,"Owl City",,"House Wren"
,9,"Majestic; Boney M.",,Rasputin
,10,"Lucas & Steve",,"I Want It All"
,11,"SG Lewis","Nile Rodgers","One More"
,12,"Alex Schulz",,Pictures
,13,"Pale Waves",,Change
,14,"SG Lewis","Robyn; Channel Tres",Impact
,15,"Pale Waves",,"Who Am I?"
,16,KEiiNO,,MONUMENT
,17,"Robin Schulz",KIDDO,"All We Got"
,18,"Pale Waves",,"Fall to Pieces"
,19,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,20,HAIM,"Taylor Swift",Gasoline
,21,"Pale Waves",,"She's My Religion"
,22,"Taylor Swift",,"Love Story (Taylor's Version)"
,23,"No Rome; Charli XCX; The 1975",,Spinning
,24,"Melanie Martinez",,"Play Date"
,25,"Filey Frog",,"MUM, I THINK I'M A FROG"
,26,"Ava Max",,"My Head & My Heart"
,27,MK,Raphaella,Lies
,28,"Viki Gabor",,"That's What She Said"
,29,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,30,"Cedric Gervais; Franklin","Nile Rodgers","Everybody Dance"
,31,"Pale Waves",,"I Just Needed You"
,32,"Studio Killers","Kim Petras",Jenny
,33,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,34,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,35,"Glass Animals",,"Heat Waves"
,36,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,37,"Olivia Rodrigo",,"drivers license"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,39,"Tom Grennan",,"Little Bit of Love"
,40,"All Time Low",blackbear,Monsters
,41,SZA,,"Good Days"
,42,"Pale Waves",,"Run To"
,43,"Masked Wolf",,"Astronaut In The Ocean"
,44,"Doja Cat",,Streets
,45,"Rag'n'Bone Man",,"All You Ever Wanted"
,46,"Gorgon City",DRAMA,"You've Done Enough"
,47,Saweetie,"Doja Cat","Best Friend"
,48,"Justin Bieber",,"Hold On"
,49,Tiësto,,"The Business"
,50,"Dua Lipa",,"We're Good"
