"Chart ID",Position,Artist,Featured,"Song Title"
,1,Monatik,,Кружит
,2,"Rag'n'Bone Man",,Human
,3,Ofenbach,,"Be Mine"
,4,"Ed Sheeran",,"Shape of You"
,5,"Matthew Koma",,"Kisses Back"
,6,"The Weeknd","Daft Punk",Starboy
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"The Parakit","Alden Jacob","When I Hold You"
,9,LOBODA,,"Твои Глаза"
,10,"Jax Jones",RAYE,"You Don't Know Me"
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,Estradarada,,"Вите Надо Выйти"
,13,"Bebe Rexha",,"I Got You"
,14,Duplicate,,"Soprano [DUPLICATE]"
,15,"MAX BARSKIH",,Туманы
,16,"Consoul Trainin",,"Take Me To Infinity"
,17,"Время и Стекло",,"На стиле"
,18,"Filatov & Karas",Masha,Лирика
,19,"Zara Larsson",,"Ain't My Fault"
,20,L.B.ONE,Laenz,"Across The Water"
