"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jordan Fisher",,"All About Us"
,2,"Teen Titans Go!","David Gemmill",Buggin
,3,"Dove Cameron; Khalid",,"We Go Down Together"
,4,"Eme Sarav; Vanna Rainelle",,"Dakiti Ii"
,5,"Greg Cipes; Scott Menville; Khary Payton; Tara Strong; Hynden Walch",,"Go! (Battle Remix)"
,6,Nickelback,,"If Today Was Your Last Day"
,7,"Tony Talks",,"Where's My Baby"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,DawnRooney27,"Like Nastya; anna oop","Toys Reveal"
,10,SZA,,Shirt
,11,"Greg Cipes; Scott Menville; Khary Payton; Tara Strong; Hynden Walch",,Go!
,12,"Ariana Grande",,"like that (jada)"
,13,"Vanna Rainelle",,"playing games"
,14,"Like Nastya","Young Dylan","My Birthday Has Come"
,15,SZA,,"Kill Bill"
,16,"charli d'amelio",,"if you ask me to"
,17,"Cameron Reid",,Bloodshot
,18,"Tony Talks",,Call
,19,"Dove Cameron",,"Girl Like Me"
,20,"Dove Cameron",,"Bad Idea"
,21,"Mariah Carey",,"It's A Wrap"
,22,"Lil Yachty",,"Go! (Remix)"
,23,"Cameron Reid","anna oop; Cast - Celebrity Parodies",bye2you
,24,"Vanna Rainelle",,"first place"
,25,"Sarah Jeffery",,Suffer
,26,"Mariah Carey",,GTFO
,27,"Dove Cameron",,Boyfriend
,28,"David Gemmill; M A E S T R O",,Crystals
,29,ILIANA,,"Si Yo Digo"
,30,Dixie,,Fallout
,31,"Sierra Ne Shelle Watson",,"Disinfect Me (With Your Love)"
,32,"Dove Cameron",,"As Long As I Have You"
,33,"Cameron Reid",,"life without me (nightcore)"
,34,"Ariana Grande",,"Kill Bill (AI Cover)"
,35,Beyoncé,,"I'M THAT GIRL"
,36,"Lucky Daye",,"Feels Like"
,37,"Ariana Grande",,34+35
,38,"Joyce Wrice",,"The Proud Family: Louder and Prouder Opening Theme - From ""The Proud Family: Louder and Prouder"""
,39,"Doja Cat","Rico Nasty","Tia Tamera"
,40,CupcakKe,,Garfield
,41,"Cameron Reid","Cast - Celebrity Parodies","Believe That (Typo Remix)"
,42,"Cameron Reid",Ariankah,"kill bill"
,43,"Ella Mai; Nicki Minaj; Quavo",,"Boo'd Up (Remix)"
,44,"Cameron Reid",,"bitch like me"
,45,"Mariah Carey",,"With You"
,46,Beyoncé,,"BREAK MY SOUL"
,47,"Dawn Medrek",Adassa,"Look like the Sun"
,48,"Cast - Celebrity Parodies",,"Point of Bloodshot (slowed - reverb)"
,49,"Miley Cyrus",,Flowers
,50,"Ciara; Summer Walker",GloRilla,"Better Thangs (Remix)"
