"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOMOLAND,,"Thumbs Up"
,2,IZ*ONE,,FIESTA
,3,TWICE,,"Fake & True"
,4,EVERGLOW,,"DUN DUN"
,5,"Red Velvet",,Psycho
,6,IZ*ONE,,AYAYAYA
,7,GFRIEND,,Crossroads
,8,MAMAMOO,,HIP
,9,LOONA,,"So What"
,10,TWICE,,"Feel Special"
,11,EXO,,Obsession
,12,GFRIEND,,Labyrinth
,13,(G)I-DLE,,LION
,14,"Red Velvet",,Zimzalabim
,15,"Red Velvet",,"Umpah Umpah"
,16,"Red Velvet",,"La Rouge"
,17,"Red Velvet",,"In & Out"
,18,"OH MY GIRL",,Guerilla
,19,EVERGLOW,,PLAYER
,20,PENTAGON,,"Dr. BeBe"
,21,KARD,,"Red Moon"
,22,TWICE,,FANCY
,23,"Rocket Punch",,BOUNCY
,24,WJSN,,"As You Wish"
,25,"Red Velvet",,"Sunny Side Up!"
