"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,"SO BAD"
,2,GFRIEND,,MAGO
,3,LOONA,,"Voice (목소리)"
,4,EVERGLOW,,"LA DI DA"
,5,"CHUNG HA",,"Stay Tonight"
,6,SF9,,"Good Guy"
,7,fromis_9,,"Feel Good (SECRET CODE)"
,8,"Weki Meki",,COOL
,9,Jiwoo,,Antiriver
,10,TAEMIN,,IDEA:理想
,11,HEIZE,,Lyricist
,12,DKB,,"Work Hard"
,13,SUNMI,,"pporappippam 보라빛 밤"
,14,LOONA,,"Why Not?"
,15,EXO,,Obsession
,16,Yeeun,,Barbie
,17,YooA,,Abracadabra
,18,TAEMIN,,"Think of You"
,19,GFRIEND,,Apple
,20,LOONA,,"Hide & Seek"
