"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,2,"Cornelia Jakobs",,"Hold Me Closer"
,3,"Sam Ryder",,"SPACE MAN"
,4,Brooke,,"That's Rich"
,5,"Ronela Hajati",,SEKRET
,6,Konstrakta,,"In corpore sano"
,7,Brooke,,Tongues
,8,AleXa,,Wonderland
,9,"Moses Sumney",,"Me in 20 Years"
,10,Alvan,Ahez,Fulenn
,11,LUM!X,"PIA MARIA",Halo
,12,"Maren Morris",,"Humble Quest"
,13,"Harry Styles",,"As It Was"
,14,"Rigoberta Bandini",,"Ay Mamá"
,15,KALUSH,,"Stefania (Kalush Orchestra)"
,16,"GRANT KNOCHE",,"MR. INDEPENDENT"
,17,"Malik Harris",,Rockstars
,18,"Emma Muscat",,"I Am What I Am"
,19,"Rosa Linn",,SNAP
,20,"Sanna Nielsen",,Undo
,21,Systur,,"Með hækkandi sól"
,22,"Sheldon Riley",,"Not The Same"
,23,"Harry Styles",,Boyfriends
,24,"Mahmood; BLANCO",,Brividi
,25,Subwoolfer,,"Give That Wolf a Banana"
,26,Lizzo,,"About Damn Time"
,27,AIDAN,,Ritmu
,28,MARO,,"saudade, saudade"
,29,Ochman,,River
,30,"Monika LIU",,Sentimentai
,31,"Anders Bagge",,"Bigger Than The Universe"
,32,LUMA,,"All in"
,33,"Billie Eilish",,"Happier Than Ever"
,34,"Amanda Tenfjord",,"Die Together"
,35,S10,,"De Diepte"
,36,"Mia Dimšić",,"Guilty Pleasure"
,37,"We Are Domi",,"Lights Off - ESC Version"
,38,Budjerah,,"What Should I Do?"
,39,"The Rasmus",,Jezebel
,40,Adele,,"Someone Like You"
,41,"Harry Styles",,"Music for a Sushi Restaurant"
,42,REDDI,,"The Show"
,43,"Michael Ben David",,I.M
,44,"Olivia Rodrigo",,"good 4 u"
,45,Adele,,"I Drink Wine"
,46,"Blind Channel",,"Dark Side"
,47,"Harry Styles",,Cinema
,48,"Nena Catalina",,Barrunto
,49,"Britney Spears",,"Out from Under"
,50,"Harry Styles",,"Late Night Talking"
