"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kyla La Grange",,"Impossible Emotion"
,2,Flume,MAY-A,"Say Nothing"
,3,SPARKLING,,"Not the Right Place"
,4,CHVRCHES,,Screaming
,5,Sevdaliza,,"High Alone"
,6,Joywave,,"The Inversion"
,7,Teleman,,"Right as Rain"
,8,Highasakite,,"Can I come home"
,9,"Rosa Anschütz",,"Their Blood"
,10,"LINGUA IGNOTA",,"THE SOLITARY BRETHREN OF EPHRATA"
,11,"Wolf Alice",,"The Last Man On Earth"
,12,"Kyla La Grange",,"Were We Ever"
,13,Röyksopp,"Alison Goldfrapp",Impossible
,14,Muse,,"Won't Stand Down"
,15,"Bob Moses",,"Love Brand New"
,16,"Nick Cave & Warren Ellis",,Albuquerque
,17,Highasakite,,Mother
,18,CHVRCHES,,Killer
,19,"HEALTH; Poppy",,"DEAD FLOWERS"
,20,"Dave Gahan & Soulsavers",,"The Dark End of the Street"
