"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathy Peluso",,"SANA SANA"
,2,"Alanis Morissette",,"Reasons I Drink"
,3,"Paloma Faith",,"Only Love Can Hurt Like This"
,4,IC3PEAK,ZillaKami,TRRST
,5,Rihanna,,S&M
,6,Echosmith,,"Cool Kids"
,7,"Taco Hemingway",,"CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI"
,8,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,9,Labrinth,,"Mount Everest"
,10,"Olivia Rodrigo",,"jealousy, jealousy"
,11,"Kurt Hugo Schneider",,"Boys In The Street"
,12,"Doja Cat",,Vegas
,13,Beyoncé,,"BREAK MY SOUL"
,14,"Taco Hemingway",,"WWA VHS"
,15,"Áine Cahill",Courage,"Blood Diamonds"
,16,Mitski,,"Class of 2013"
,17,"girl in red",,"we fell in love in october"
,18,"Taco Hemingway","Dawid Podsiadło","W PIĄTKI LEŻĘ W WANNIE"
,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,20,"Harry Styles",,"Little Freak"
