"Chart ID",Position,Artist,Featured,"Song Title"
121689-rockmaker,1,"Phil Collins",,"Another Day in Paradise"
121689-rockmaker,2,"Linda Ronstadt","Aaron Neville","Don't Know Much"
121689-rockmaker,3,"Billy Joel",,"We Didn't Start the Fire"
121689-rockmaker,4,"Janet Jackson",,"Rhythm Nation"
121689-rockmaker,5,Technotronic,Felly,"Pump Up the Jam"
121689-rockmaker,6,"Milli Vanilli",,"Blame It on the Rain"
121689-rockmaker,7,Kaoma,,Lambada
121689-rockmaker,8,"Jive Bunny and the Mastermixers",,"Swing the Mood"
121689-rockmaker,9,Roxette,,"Listen to Your Heart"
121689-rockmaker,10,"Michael Bolton",,"How Am I Supposed to Live Without You"
121689-rockmaker,11,"Jody Watley",,Everything
121689-rockmaker,12,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
121689-rockmaker,13,Roxette,,Dangerous
121689-rockmaker,14,"Taylor Dayne",,"With Every Beat of My Heart"
121689-rockmaker,15,Tesla,,"Love Song"
121689-rockmaker,16,"Belinda Carlisle",,"Leave a Light On"
121689-rockmaker,17,"The B-52's",,"Love Shack"
121689-rockmaker,18,"Bad English",,"When I See You Smile"
121689-rockmaker,19,"New Kids on the Block",,"This One's For The Children"
121689-rockmaker,20,Cher,,"Just Like Jesse James"
121689-rockmaker,21,"New Kids on the Block",,"Cover Girl"
121689-rockmaker,22,"Janet Jackson",,"Miss You Much"
121689-rockmaker,23,"Milli Vanilli",,"Girl I'm Gonna Miss You"
121689-rockmaker,24,Madonna,,"Oh Father"
121689-rockmaker,25,Kix,,"Don't Close Your Eyes"
121689-rockmaker,26,"Jive Bunny and the Mastermixers",,"That's What I Like"
121689-rockmaker,27,"Richard Marx",,"Right Here Waiting"
121689-rockmaker,28,"Paula Abdul","The Wild Pair","Opposites Attract"
121689-rockmaker,29,"Tears for Fears",,"Woman in Chains"
121689-rockmaker,30,"Tears for Fears",,"Sowing the Seeds of Love"
121689-rockmaker,31,"Rod Stewart",,"Downtown Train"
121689-rockmaker,32,"Lou Gramm",,"Just Between You and Me"
121689-rockmaker,33,Poco,,"Nothin' to Hide"
121689-rockmaker,34,"Tom Petty",,"Free Fallin'"
121689-rockmaker,35,"Joe Cocker",,"When the Night Comes"
121689-rockmaker,36,"Billy Joel",,Leningrad
121689-rockmaker,37,"Paula Abdul",,"(It's Just) The Way That You Love Me"
121689-rockmaker,38,"Bon Jovi",,"Living in Sin"
121689-rockmaker,39,"New Kids on the Block",,"Hangin' Tough"
121689-rockmaker,40,"Ian Moss",,"Tucker's Daughter"
