"Chart ID",Position,Artist,Featured,"Song Title"
010517-muradeth,1,"Bob Dylan",,"Tangled Up In Blue"
010517-muradeth,2,"Bob Dylan",,"Buckets Of Rain"
010517-muradeth,3,"Bob Dylan",,"Idiot Wind"
010517-muradeth,4,"Bob Dylan",,"Lily Rosemary And The Jack Of Hearts"
010517-muradeth,5,"Bob Dylan",,"Shelter From The Storm"
010517-muradeth,6,"Bob Dylan",,"Simple Twist Of Fate"
010517-muradeth,7,"Bob Dylan",,"If You See Her, Say Hello"
010517-muradeth,8,"Bob Dylan",,"Meet Me In The Morning"
010517-muradeth,9,"Bob Dylan",,"You're Gonna Make Me Lonesome When You Go"
010517-muradeth,10,"Carly Rae Jepsen",,E·MO·TION
010517-muradeth,11,"The Weeknd",,Reminder
010517-muradeth,12,"Bob Dylan",,"You're A Big Girl Now"
010517-muradeth,13,"Mac Miller",,"100 Grandkids"
010517-muradeth,14,"Kevin Gates",,"2 Phones"
010517-muradeth,15,Tinashe,,"All Hands on Deck"
010517-muradeth,16,"Kendrick Lamar",,Alright
010517-muradeth,17,"The Kooks",,"Always Where I Need to Be"
010517-muradeth,18,"Travis Scott",,Antidote
010517-muradeth,19,"OG Maco",,"Ape Shit"
010517-muradeth,20,Drake,,"Back to Back"
010517-muradeth,21,"Green Day",,"Bang Bang"
010517-muradeth,22,"Tate Kobang",,"Banks Rolls (Remix)"
010517-muradeth,23,BANKS,,Better
010517-muradeth,24,"2 Chainz",Drake,"Big Amount"
010517-muradeth,25,"Drake; Future",,"Big Rings"
010517-muradeth,26,"Carly Rae Jepsen",,"Body Language"
010517-muradeth,27,"Tunji Ige",,"Bring Yo Friends"
010517-muradeth,28,JAY-Z,,"Can I Live"
010517-muradeth,29,"A$AP Rocky",Bones,"Canal St."
010517-muradeth,30,B.o.B,"Bankroll Fresh","Candler Road"
