"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,3,"Jorja Smith","Burna Boy","Be Honest"
,4,"DubVision; AFROJACK",,"Back To Life"
,5,"benny blanco; Juice WRLD",,Graduation
,6,"Post Malone",,Circles
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,"Ed Sheeran",Stormzy,"Take Me Back to London"
,9,Diplo,"Morgan Wallen",Heartless
,10,"Doja Cat; Tyga",,Juicy
,11,"Kygo; Whitney Houston",,"Higher Love"
,12,"Martin Garrix",Bonn,Home
,13,"Ben Jordan",,"Speak Out"
,14,Avicii,"A R I Z O N A","Hold The Line"
,15,GIMS,Vianney,"La même"
,16,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,17,"Pedro Capó; Farruko",,"Calma (Remix)"
,18,Diplo,Niska,"Boom Bye Bye"
,19,"James Blake","Chance the Rapper","Life Round Here"
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,21,"Sam Smith",,"How Do You Sleep?"
,22,Diplo,Cam,"So Long"
,23,Macklemore,iRO,Shadow
,24,"Ed Sheeran","Paulo Londra; Dave","Nothing on You"
,25,"Dermot Kennedy",,"Power Over Me"
,26,"James Blake",,"Can't Believe the Way We Flow"
,27,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,28,"Taylor Swift",,"You Need To Calm Down"
,29,"Lil Nas X; Cardi B",,Rodeo
,30,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,31,"James Blake",,"Assume Form"
,32,"James Blake",ROSALÍA,"Barefoot in the Park"
,33,"James Blake",,"I'll Come Too"
,34,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,35,"James Blake","Travis Scott; Metro Boomin","Mile High"
,36,"Álvaro Soler",,"La Cintura"
,37,"David Guetta; MORTEN","Aloe Blacc","Never Be Alone"
,38,"Ava Max",,"Blood, Sweat & Tears"
,39,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,40,"James Blake",,"Are You In Love?"
