"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Love So Soft"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,Lorde,,"Homemade Dynamite"
,5,P!nk,,"What About Us"
,6,LANY,,"Super Far"
,7,"Aly & AJ",,"Take Me"
,8,Kesha,,Praying
,9,"Taylor Swift",,"...Ready For It?"
,10,Kesha,,Hymn
,11,"Billie Eilish",,COPYCAT
,12,Echosmith,,Goodbye
,13,"Imagine Dragons",,Thunder
,14,Kesha,"Eagles of Death Metal","Boogie Feet"
,15,"Qveen Herby",,Zombie
,16,"Kyd the Band",,"American Dreamer"
,17,Dagny,,"Wearing Nothing"
,18,"Liam Payne",Quavo,"Strip That Down"
,19,"Miley Cyrus",,"Younger Now"
,20,"Camila Cabello","Young Thug",Havana
,21,Kesha,"The Dap-Kings Horns",Woman
,22,Halsey,,"Bad at Love"
,23,Lorde,,"Perfect Places"
,24,Kesha,,Boots
,25,"Billie Eilish",,"my boy"
,26,KOLAJ,,"First Time with You"
,27,"Rebecca Black",,Foolish
,28,"Selena Gomez","Gucci Mane",Fetish
,29,"Qveen Herby",,"Busta Rhymes"
,30,"Alice Merton",,"No Roots"
,31,Fergie,"Rick Ross",Hungry
,32,"Miley Cyrus",,Malibu
,33,Paramore,,"Hard Times"
,35,"State Champs",,Stitches
,36,Evanescence,,Imperfection
,37,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
,38,"Imagine Dragons",,"I Don't Know Why"
,39,Lorde,,Sober
,,Kesha,,Rainbow
