"Chart ID",Position,Artist,Featured,"Song Title"
,1,VIXX,,Scentist
,2,"Calum Scott",,"You Are the Reason"
,3,BTS,,"FAKE LOVE"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Ariana Grande",,"no tears left to cry"
,7,VICTON,,"Remember Me"
,8,CLC,,"BLACK DRESS"
,9,"THE BOYZ",,Boy
,10,"Golden Child",,"It's U"
,11,BTS,,DNA
,12,AOA,,"Heart Attack"
,13,GOT7,,Look
,14,"Boys Republic",,"Get Down"
,15,BoA,,"ONE SHOT, TWO SHOT"
,16,"WANNA ONE",,Beautiful
,17,"Hyeongseop x Euiwoong",,"Love Tint"
,18,GFRIEND,,Navillera
,19,SEVENTEEN,,THANKS
,20,Crush,,Beautiful
,21,"THE BOYZ",,"Giddy Up"
,22,j-hope,,"Daydream (백일몽)"
,23,SUNMI,,Heroine
,24,"Agust D",,"give it to me"
,25,BTS,,"Spring Day"
,26,TWICE,,"What Is Love?"
,27,SUNMI,,Gashina
,28,"Sam Kim",,"Who Are You"
,29,"WANNA ONE",,"I Promise You (I.P.U.)"
,30,"NCT; NCT 127",,TOUCH
,31,"NU'EST W",,"Where You At"
,32,"WANNA ONE",,Boomerang
,33,Lauv,,"I Like Me Better"
,34,PENTAGON,,Shine
,35,BLACKPINK,,"As If It's Your Last"
,36,"Jeong Sewoon",,"Baby It's U"
,37,SF9,,"Mamma Mia"
,38,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,39,"Jung Yonghwa",LOCO,"That Girl"
,40,WJSN,,"Dreams Come True"
,41,"MONSTA X",,Jealousy
,42,TWICE,,"Heart Shaker"
,43,"Red Velvet",,"Bad Boy"
,44,BTS,,"Blood Sweat & Tears"
,45,TWICE,,LIKEY
,46,"CHUNG HA",,"Roller Coaster"
,47,"NCT; NCT U",,Boss
,48,"V; JIN (BTS)",,"It's Definitely You"
,49,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,50,"Girls' Generation",,Holiday
