"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,2,"Sabrina Carpenter",,Skin
,3,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,4,"Ariana Grande",,pov
,5,"Miley Cyrus","Dua Lipa",Prisoner
,6,"Billie Eilish",,"everything i wanted"
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,SZA,,"Good Days"
,9,"Olivia Rodrigo",,"drivers license"
,10,"Dua Lipa",,"We're Good"
,11,"Taylor Swift",,"Love Story (Taylor's Version)"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Kali Uchis",,telepatía
,14,"Olivia Rodrigo",,"deja vu"
,15,"Ava Max",,"My Head & My Heart"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Taylor Swift",,willow
,18,"Billie Eilish",,"Therefore I Am"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,20,"Miley Cyrus",,"Plastic Hearts"
