"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,1,"Demi Lovato",,"Tell Me You Love Me"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,2,Margaret,,"What You Do"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,3,"Michał Szpak",,"Don't Poison Your Heart"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,4,Alice,,"Running with Lions"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,5,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,6,Rihanna,,"Love on the Brain"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,7,"Ola Salo",,"I call your name"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,8,"Mahmut Orhan",Eneli,"Save Me"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,9,"Greta Zazza",,"Like I Love You"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,11,Ariadne,,"Feel Me Now"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,12,"French Montana","Swae Lee",Unforgettable
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,13,"Justin Bieber; BloodPop®",,Friends
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,14,"Jana Burčeska",,"Dance Alone"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,15,Demy,,"When the morning comes around"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,16,Dissmissed,,"Hearts align"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,17,Mariette,,"Don't Stop Believing"
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,18,"Camila Cabello","Young Thug",Havana
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,19,"Anna Naklab; Polina",,Alright
kostaskingdra_chart16/12/2017/dddhsd/cucduduygydisa,20,"Alessia Cara",,"Scars to Your Beautiful"
