"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Body Better"
,2,"Taylor Swift",,"Lavender Haze"
,3,SZA,,"Nobody Gets Me"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Rita Ora",,"You Only Love Me"
,6,"Zach Bryan",,"Something in the Orange"
,7,Lizzo,SZA,Special
,8,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,9,"Alexander Stewart",,"blame's on me"
,10,"Ava Max",,"One Of Us"
,11,ROSALÍA,,LLYLM
,12,"Will Linley",,"Last Call"
,13,"Jazmine Sullivan",,"Hurt Me So Good"
,14,"Mimi Webb",,"Red Flags"
,15,"Sabrina Carpenter",,Nonsense
,16,SZA,,"Kill Bill"
,17,"Braden Bales",,"CHRONICALLY CAUTIOUS"
,18,"Sam Fischer",,"You Don't Call Me Anymore"
,19,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,20,"Sam Fischer",,"Carry It Well"
,21,"Zach Bryan","Maggie Rogers",Dawns
,22,"Ari Lennox",,"Waste My Time"
,23,"Charlie Puth",,"Charlie Be Quiet!"
,24,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,25,"The Kid LAROI",,"LOVE AGAIN"
,26,JVKE,,"this is what heartbreak feels like"
,27,"Cheat Codes; Dolly Parton",,"Bets On Us"
,28,Halsey,,"Die 4 Me"
,29,Saweetie,,"DON'T SAY NOTHIN'"
,30,"Tove Lo",,Borderline
