"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,"John Summit; Guz",,"Thin Line"
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,"Robin Schulz",KIDDO,"All We Got"
,5,HVME,,Goosebumps
,6,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,7,"Jax Jones; Au/Ra",,"i miss u"
,8,"Imanbek; Goodboys",,Goodbye
,9,"Nathan Dawe; Little Mix",,"No Time for Tears"
,10,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,11,twocolors,,Lovefool
,12,"Matt Nash",,"You're Not Alone"
,13,"Klangkarussell; GIVVEN",,Follow
,14,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,15,"Sam Smith",,"Diamonds (Joel Corry Remix)"
,16,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,17,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,18,"Miley Cyrus","Dua Lipa",Prisoner
,19,"Diplo; Sonny Fodera",,"Turn Back Time"
,20,"Armin van Buuren","Duncan Laurence","Feel Something"
,21,"Klingande; Wrabel",,"Big Love"
,22,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,23,"Armand Van Helden; Riva Starr","Sharlene Hector","Step It Up"
,24,"Sonny Fodera; Ella Eyre",,Wired
,25,"Marshmello; Imanbek",USHER,"Too Much"
,26,"Michael Calfan; INNA",,"Call Me Now"
,27,Elderbrook,,"Back To My Bed"
,28,"Sigala; James Arthur",,"Lasting Lover"
,29,"Major Lazer","Alessia Cara","Hell and High Water"
,30,"Ava Max",,"My Head & My Heart"
,31,PS1,"Alex Hosking","Fake Friends"
,32,"Shawn Mendes; Justin Bieber",,Monster
,33,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
,34,Tiësto,,"The Business"
,35,"Vintage Culture","Elise LeGrow","It Is What It Is"
,36,"ATB; Topic; A7S",,"Your Love (9PM)"
,37,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,38,KSI,"Craig David; Digital Farm Animals","Really Love"
,39,M-22,Lorne,"Think About Us"
,40,"James Hype",HARLEE,Afraid
,41,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,42,"Armin van Buuren","James Newman","Slow Lane"
,43,"Secondcity; Paul Woolford","Andrea Martin","All I Want"
,44,"Lucas & Steve",,"I Want It All"
,45,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,46,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,47,"YTRAM; Elderbrook",,Fire
,48,"Mesto; Justin Mylo",,"When We're Gone"
,49,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,50,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
