"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Hawaiian Mazes"
,2,BANKS,,"Till Now"
,3,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,Kelela,,LMK
,6,BANKS,,Alaska
,7,BANKS,,Stroke
,8,BANKS,,Propaganda
,9,BANKS,,Gimme
,10,"Katy Perry",,"Never Really Over"
,11,"Nicki Minaj",,MEGATRON
,12,BANKS,,Contaminated
,13,"Megan Thee Stallion",,"Big Ole Freak"
,14,BANKS,,"If We Were Made Of Water"
,15,BANKS,,Godless
,16,Tinashe,Offset,"No Drama"
,17,BANKS,,"What About Love"
,18,"Nicki Minaj",,Chun-Li
,19,BANKS,,Sawzall
,20,Saweetie,,"My Type"
,21,Tinashe,,"No Contest"
,22,Tinashe,,"Ooh La La"
,23,"FKA twigs",,cellophane
,24,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,25,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,26,Kesha,,"Only Wanna Dance with You"
,27,Kelela,,Frontline
,28,"Taylor Swift",,"...Ready For It?"
,29,"Dinah Jane",,"Heard It All Before"
,30,"Ariana Grande",,"7 rings"
,31,Kehlani,,"Morning Glory"
,32,Kehlani,"Ty Dolla $ign","Nights Like This"
,33,"Megan Thee Stallion",DaBaby,"Cash Shit"
,34,Kelela,,"All the Way Down"
,35,Tinashe,Future,"Faded Love"
,36,Tinashe,,Joyride
,37,Kelela,,"Take Me Apart"
,38,Kelela,,Altadena
,39,Tinashe,,"He Don't Want It"
,40,Rihanna,SZA,Consideration
