"Chart ID",Position,Artist,Featured,"Song Title"
111116-lucarush,1,"Last Night on Earth",,"Sleeping Pills"
111116-lucarush,2,BRÅVES,,"A Toast"
111116-lucarush,3,"Cœur de pirate",,"Crier tout bas"
111116-lucarush,4,Venior,,"Sugar Rush"
111116-lucarush,5,"John de Sohn",Venior,Control
111116-lucarush,6,Bearson,Cal,"Want You"
111116-lucarush,7,NOËP,,Move
111116-lucarush,8,Sia,,Confetti
111116-lucarush,9,Mogwai,,"Wizard Motor"
111116-lucarush,10,MOTHICA,,"Out of it"
111116-lucarush,11,"Lake Jons",,"In Time"
111116-lucarush,12,"Avid Dancer",,"Be With You"
111116-lucarush,13,"Tor Miller",,Always
111116-lucarush,14,Sve,,Riot
111116-lucarush,15,SOHN,,Signal
111116-lucarush,16,Ayer,,"My Hands"
111116-lucarush,17,i-La,,Hungry
111116-lucarush,18,"Nicoleta Nucă",,Amintiri
111116-lucarush,19,"Cape Lion",,"She's Moving On"
111116-lucarush,20,"Matoma; Becky Hill",,"False Alarm"
111116-lucarush,21,"Jonas Blue",RAYE,"By Your Side"
111116-lucarush,22,Normandie,,Believe
111116-lucarush,23,"Panda Lux",,Oben
111116-lucarush,24,Modesty,WINTER,"Running If You Call My Name"
111116-lucarush,25,"The Foxies",,Oblivion
