"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Ed Sheeran",,Perfect
,5,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,6,Eminem,"Ed Sheeran",River
,7,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,8,"Camila Cabello","Young Thug",Havana
,9,"Dua Lipa",,IDGAF
,10,"Post Malone","21 Savage",rockstar
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Camila Cabello",,"Never Be the Same"
,13,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,14,"Post Malone",,"I Fall Apart"
,15,NF,,"Let You Down"
,16,Bazzi,,Mine
,17,"BlocBoy JB",Drake,"Look Alive"
,18,"G-Eazy; Halsey",,"Him & I"
,19,"Dua Lipa",,"New Rules"
,20,Marshmello,Khalid,Silence
,21,"Portugal. The Man",,"Feel It Still"
,22,"Jax Jones","Ina Wroldsen",Breathe
,23,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,24,Ramz,,Barking
,25,"Imagine Dragons",,Thunder
,26,Sigrid,,Strangers
,27,"Clean Bandit","Julia Michaels","I Miss You"
,28,Migos,,"Stir Fry"
,29,"Jason Derulo","French Montana","Tip Toe"
,30,"Selena Gomez; Marshmello",,Wolves
,31,"Justin Timberlake","Chris Stapleton","Say Something"
,32,"Zedd; Maren Morris; Grey",,"The Middle"
,33,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,34,"Marshmello; Anne-Marie",,FRIENDS
,35,"Post Malone",,"Candy Paint"
,36,Halsey,,"Bad at Love"
,37,"Ed Sheeran",,"Shape of You"
,38,"Kendrick Lamar",Zacari,LOVE.
,39,"The Chainsmokers",,"Sick Boy"
,40,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
