"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Camila Cabello","Young Thug",Havana
,3,Halsey,,"Bad at Love"
,4,"Dua Lipa",,"New Rules"
,5,"Post Malone","21 Savage",rockstar
,6,"Charlie Puth",,"How Long"
,7,"Sam Smith",,"Too Good at Goodbyes"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,"Selena Gomez; Marshmello",,Wolves
,10,NF,,"Let You Down"
,11,"Imagine Dragons",,Thunder
,12,MAX,gnash,"Lights Down Low"
,13,Macklemore,Kesha,"Good Old Days"
,14,"G-Eazy; Halsey",,"Him & I"
,15,"Bruno Mars","Cardi B",Finesse
,16,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,17,"Justin Timberlake",,Filthy
,18,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,19,Khalid,,"Young Dumb & Broke"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
