"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,2,"Ed Sheeran",,Sing
,3,Coldplay,,"A Sky Full of Stars"
,4,"Imagine Dragons",,Demons
,5,"Pharrell Williams",,Happy
,6,"Ariana Grande","Iggy Azalea",Problem
,7,"Demi Lovato","Cher Lloyd","Really Don't Care"
,8,"Jota Quest",,"Waiting For You (Party On)"
,9,"Calvin Harris",,Summer
,10,"Iggy Azalea","Charli XCX",Fancy
,11,Bastille,,Pompeii
,12,"Jason Derulo","Snoop Dogg",Wiggle
,13,Anitta,Projota,Cobertor
,14,Pitty,,SETEVIDAS
,15,"Maroon 5",,Maps
,16,"One Direction",,"You & I"
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,"Fifth Harmony",,BO$$
,19,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
,20,Eminem,Rihanna,"The Monster"
