"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Kim Petras",,"Future Starts Now"
,3,"Little Mix",Saweetie,Confetti
,4,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Lil Nas X","Doja Cat",SCOOP
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,9,"Lil Nas X",,"SUN GOES DOWN"
,10,"Doja Cat",,"Get Into It (Yuh)"
,11,"Caroline Polachek",,"Bunny is a Rider"
,12,"City Girls",,Twerkulator
,13,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,14,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,15,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,16,"Doja Cat",,"Ain't Shit"
,17,Saweetie,"Doja Cat","Best Friend"
,18,"Megan Thee Stallion",,"Thot Shit"
,19,"Demi Lovato; Ariana Grande",,"Met Him Last Night (Dave Aude Remix)"
,20,"Ty Dolla $ign; Jack Harlow; 24kGoldn",,"I Won"
,21,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,22,Tinashe,,"The Chase"
,23,"Jessie Ware",,Please
,24,"Nicki Minaj",,Fractions
,25,"Cheat Codes; Tinashe",,"Lean on Me"
,26,"Still Woozy",,Woof
,27,Halsey,,"I am not a woman, I'm a god"
,28,Tinashe,Jeremih,X
,29,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,30,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,31,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,32,"Years & Years",,Starstruck
,33,"Years & Years",,Starstruck
,34,Halsey,,"Girl is a Gun"
,35,"Doja Cat; The Weeknd",,"You Right"
,36,"Olivia Rodrigo",,"good 4 u"
,37,BANKS,,"The Devil"
,38,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,39,Halsey,,Lilith
,40,"Miley Cyrus",,"Plastic Hearts"
