"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,2,Tiësto,,"The Business"
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,"Marshmello; Imanbek",USHER,"Too Much"
,5,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,6,Josement,,"All Night Alone (Chris Lake Edit)"
,7,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,8,"Eric Prydz",,NOPUS
,9,"Michael Patrick Kelly",,"Beautiful Madness"
,10,"Jay Hardway",,Vibes
,11,"Joel Corry",MNEK,"Head & Heart"
,12,"Sigala; James Arthur",,"Lasting Lover"
,13,"Michael Calfan; INNA",,"Call Me Now"
,14,Hurts,,Redemption
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Gryffin; John Martin",,Cry
,17,"Lucas & Steve",Alida,"Another Life"
,18,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,19,"The Weeknd",,"Blinding Lights"
,20,"Jason Derulo",,"Take You Dancing"
,21,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,22,"YTRAM; Elderbrook",,Fire
,23,"Jax Jones; Au/Ra",,"i miss u"
,24,"Keanu Silva",,Troubles
,25,Dabro,,Юность
,26,"Regard; RAYE",,Secrets
,27,24kGoldn,"iann dior",Mood
,28,CamelPhat,LOWES,Easier
,29,"Billie Eilish",,"ilomilo (MBNN Remix)"
,30,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
