"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,"Aloe Blacc",,"Brooklyn In The Summer"
,3,"Troye Sivan",,Bloom
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Tyler, The Creator",,OKRA
,6,"Jorja Smith",,"Blue Lights"
,7,"5 Seconds of Summer",,Youngblood
,8,"Nicki Minaj",,Chun-Li
,9,Nosowska,,"Ja Pas!"
,10,ZAYN,,"Let Me"
,11,"Benjamin Ingrosso",,"Dance You Off"
,12,"Rae Sremmurd","Juicy J",Powerglide
,13,"Billie Eilish; Khalid",,lovely
,14,"Janelle Monáe",,"I Like That"
,15,Netta,,Toy
,16,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,17,"James Bay",,Us
,18,Beyoncé,,"Me, Myself and I"
,19,"Nicki Minaj",,"Barbie Tingz"
,20,"Moses Sumney",,Quarrel
,21,"A$AP Rocky",Moby,"A$AP Forever"
,22,"Ariana Grande",,"no tears left to cry"
,23,"Mikolas Josef",,"Lie To Me"
,24,"Leon Bridges",,"Bad Bad News"
,25,"Cardi B",SZA,"I Do"
,26,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,27,"James Bay",,Slide
,28,"Playboi Carti","Nicki Minaj","Poke It Out"
,29,"Janelle Monáe",,"Make Me Feel"
,30,"Christina Aguilera",,Twice
,31,"James Bay",,"Pink Lemonade"
,32,"Janelle Monáe",,Americans
,33,"Years & Years",,"If You're Over Me"
,34,"Kali Uchis",BIA,Miami
,35,"Swae Lee",,"Hurt To Look"
,36,Valee,Jeremih,"Womp Womp"
,37,"Arctic Monkeys",,"Four Out Of Five"
,38,LSD,,Genius
,39,SZA,"Kendrick Lamar","Doves in the Wind"
,40,"Leon Bridges",,Shy
,41,"Shawn Mendes",,"In My Blood"
,42,"Kali Uchis",,"In My Dreams"
,43,"Ty Dolla $ign","Future; Swae Lee","Don't Judge Me"
,44,"Kanye West",,"Lift Yourself"
,45,Beyoncé,,Diva
,46,"Leon Bridges",,"You Don't Know"
,47,Beyoncé,,Sorry
,48,"Janelle Monáe",,"Crazy, Classic, Life"
,49,"Leon Bridges",,Beyond
,50,H.E.R.,,Focus
