"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,Zivert,,Life
,3,"Ariana Grande",,"7 rings"
,4,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,5,"Niels van Gogh",,"Pulverturm (Tiësto Big Room Remix)"
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,Gryffin,Stanaj,"You Remind Me"
,8,"Little Mix","Ty Dolla $ign","Think About Us"
,9,"Nonso Bassey; Sigag",,"411 (ADM Remix)"
,10,"A Boogie Wit da Hoodie",,"Look Back At It"
,11,"Ariana Grande",,"fake smile"
,12,"CamelPhat; Cristoph","Jem Cooke",Breathe
,13,"Sam Smith; Normani",,"Dancing with a Stranger"
,14,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,15,"Lauv; Troye Sivan",,"i'm so tired..."
,16,HUGEL,"Amber Van Day",WTF
,17,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,18,"Mike Williams; Mesto",,"Wait Another Day"
,19,"Rita Ora",,"Let You Love Me"
,20,"Lika Morgan",,"Give In To Me"
,21,"Dimitri Vegas & Like Mike","Era Istrefi",Selfish
,22,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,23,"Robin Schulz","Erika Sirola",Speechless
,24,Halsey,,"Without Me"
,25,"Álvaro Soler",,Loca
,26,"Seeb; Bastille",,Grip
,27,KURA,,"Nothing Else Matters"
,28,Kygo,"Sandro Cavazza","Happy Now (R3HAB Remix)"
,29,Tujamo,,"Candy on the Dancefloor"
,30,"The Chainsmokers",,"Beach House"
,31,"benny blanco; Halsey; Khalid",,Eastside
,32,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,33,"Danny Ocean",,Swing
,34,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,35,"Zedd; Katy Perry",,365
,36,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,37,"Clean Bandit","MARINA; Luis Fonsi",Baby
,38,"Pedro Capó; Farruko",,"Calma (Remix)"
,39,"Jason Derulo","NCT 127; LAY","Let's Shut Up And Dance"
,40,"The Chainsmokers","Winona Oak",Hope
