"Chart ID",Position,Artist,Featured,"Song Title"
011583-rockmaker,1,"Tom Petty and the Heartbreakers",,"You Got Lucky"
011583-rockmaker,2,"Don Henley",,"Dirty Laundry"
011583-rockmaker,3,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
011583-rockmaker,4,"Marvin Gaye",,"Sexual Healing"
011583-rockmaker,5,Supertramp,,"It's Raining Again"
011583-rockmaker,6,"Daryl Hall and John Oates",,Maneater
011583-rockmaker,7,"Men at Work",,"Down Under"
011583-rockmaker,8,"Joe Jackson",,"Steppin' Out"
011583-rockmaker,9,"Toni Basil",,Mickey
011583-rockmaker,10,Toto,,Africa
011583-rockmaker,11,"Lionel Richie",,Truly
011583-rockmaker,12,"Phil Collins",,"You Can't Hurry Love"
011583-rockmaker,13,"The Who",,Athena
011583-rockmaker,14,"Neil Diamond",,Heartlight
011583-rockmaker,15,"Dionne Warwick",,Heartbreaker
011583-rockmaker,16,"Little River Band",,"The Other Guy"
011583-rockmaker,17,"Donna Summer",,"State of Independence"
011583-rockmaker,18,"Billy Joel",,Allentown
011583-rockmaker,19,ABC,,"The Look of Love, Pt. 1"
011583-rockmaker,20,"Stray Cats",,"Rock This Town"
011583-rockmaker,21,"Missing Persons",,Words
011583-rockmaker,22,"Kool & The Gang",,"Let's Go Dancin' (Ooh La, La, La)"
011583-rockmaker,23,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
011583-rockmaker,24,"The Clash",,"Rock The Casbah"
011583-rockmaker,25,"Eddie Rabbitt","Crystal Gayle","You and I"
011583-rockmaker,26,"John Cougar",,"Hand to Hold On To"
011583-rockmaker,27,"Billy Joel",,Pressure
011583-rockmaker,28,"Sammy Hagar",,"Your Love Is Driving Me Crazy"
011583-rockmaker,29,"Olivia Newton-John",,"Heart Attack"
011583-rockmaker,30,"Culture Club",,"Do You Really Want to Hurt Me?"
011583-rockmaker,31,"Kenny Loggins",,"Heart to Heart"
011583-rockmaker,32,"The Pretenders",,"Back on the Chain Gang"
011583-rockmaker,33,"Don Henley",,"Johnny Can't Read"
011583-rockmaker,34,Chicago,,"Love Me Tomorrow"
011583-rockmaker,35,"John Cougar",,"Jack & Diane"
011583-rockmaker,36,Scandal,"Patty Smyth","Goodbye To You"
011583-rockmaker,37,"Lionel Richie",,"You Are"
011583-rockmaker,38,"Men at Work",,"Who Can It Be Now?"
011583-rockmaker,39,"Adam Ant",,"Goody Two Shoes"
011583-rockmaker,40,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
