"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato","Royal & the Serpent","EAT ME"
,2,Lauv,,"Stay Together"
,3,Beyoncé,,"I'M THAT GIRL"
,4,"Demi Lovato",,"CITY OF ANGELS"
,5,Joji,,"YUKON (INTERLUDE)"
,6,"Carly Rae Jepsen",,"Beach House"
,7,"Taylor Swift",,"invisible string"
,8,"Billie Eilish",,TV
,9,OneRepublic,,"I Ain't Worried"
,10,"Demi Lovato",,29
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,"Calvin Harris; Snoop Dogg; Latto",,"Live My Best Life"
,13,BLACKPINK,,"Pink Venom"
,14,"Mandy Moore",,"In Real Life"
,15,Beyoncé,,COZY
,16,"Megan Thee Stallion",,Anxiety
,17,"Harry Styles",,"Keep Driving"
,18,"DJ Khaled","Latto; City Girls","BILLS PAID"
,19,Beyoncé,,"CUFF IT"
,20,"Social House",,"Tropical Rain"
,21,"Maddie & Tae",,"Every Night Every Morning"
,22,"Bruno Mars",,Treasure
,23,"Sabrina Carpenter",,Vicious
,24,"Carly Pearce",,"Show Me Around"
,25,"Jessie Reyez",,"Mutual Friend"
,26,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,27,Beyoncé,,"ALIEN SUPERSTAR"
,28,"Sabrina Carpenter",,"Tornado Warnings"
,29,Kygo,DNCE,"Dancing Feet"
,30,Adele,,"Cold Shoulder"
,31,"Troye Sivan",,"Take Yourself Home"
,32,"Kelly Clarkson",,"Would You Call That Love"
,33,"Reba McEntire",,"Consider Me Gone"
,34,Daughtry,,"No Surprise"
,35,"Louis Tomlinson",,"Bigger Than Me"
,36,"Katy Perry",,Witness
,37,"Scotty McCreery",,"It Matters to Her"
,38,"Justin Timberlake","Alicia Keys","Morning Light"
,39,"The Weeknd",,"Missed You"
,40,Brandy,,"Rather Be"
