"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,HAPPY
,2,"Bailey Zimmerman",,"Rock and a Hard Place"
,3,"Lil Uzi Vert",,"Just Wanna Rock"
,4,"Bailey Zimmerman",,"Fall in Love"
,5,"Morgan Wallen",,"Last Night"
,6,iShowSpeed,"Kai Cenat",Dogs
,7,Toosii,,"Favorite Song"
,8,NF,,MOTTO
,9,"FIFTY FIFTY",,Cupid
,10,"Hailey Whitters",,"Everything She Ain't"
,11,"Morgan Wallen",,"You Proof"
,12,NF,,HOPE
,13,"Michael Jackson",,"A Place With No Name"
,14,"Zara Larsson",,"Can't Tame Her"
,15,"NLE Choppa",,"MO UP FRONT"
,16,"Chris Brown",,Forever
,17,NF,Cordae,CAREFUL
,18,"The Weeknd",Future,"Double Fantasy"
,19,"Bailey Zimmerman",,Religiously
,20,"Thomas Rhett",,"Look What God Gave Her"
