"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,Sugar
,2,"Fetty Wap",,"Trap Queen"
,3,"Ed Sheeran",,"Thinking Out Loud"
,4,"The Weeknd",,"Earned It"
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"WALK THE MOON",,"Shut Up and Dance"
,7,"Taylor Swift",,Style
,8,"Natalie La Rose",Jeremih,Somebody
,9,"Jason Derulo",,"Want to Want Me"
,10,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,11,"Nick Jonas",,Chains
,12,"Ariana Grande",,"One Last Time"
,13,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,14,"Pitbull; Ne-Yo",,"Time of Our Lives"
,15,"Sam Smith",,"Lay Me Down"
,16,"Sam Hunt",,"Take Your Time"
,17,Hozier,,"Take Me to Church"
,18,"Tove Lo",,"Talking Body"
,19,"Chris Brown; Tyga",,Ayo
,20,"Meghan Trainor",,"Dear Future Husband"
,21,"Big Sean","Drake; Kanye West",Blessings
,22,Zedd,"Selena Gomez","I Want You to Know"
,23,"Sam Smith",,"I'm Not the Only One"
,24,"Meghan Trainor",,"Lips Are Movin"
,25,"Andy Grammer",,"Honey, I'm Good."
,26,"Zac Brown Band",,Homegrown
,27,"Meghan Trainor",,"All About That Bass"
,28,USHER,"Juicy J","I Don't Mind"
,29,"Vance Joy",,Riptide
,30,"Fifth Harmony","Kid Ink","Worth It"
,31,"Fall Out Boy",,Centuries
,32,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,33,"George Ezra",,Budapest
,34,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,35,"Trey Songz",,"Slow Motion"
,36,"Calvin Harris","Ellie Goulding",Outside
,37,Sia,,"Elastic Heart"
,38,"Nick Jonas",,Jealous
,39,"Sam Smith",,"Stay with Me"
,40,"Big Sean",E-40,"I Don't Fuck With You"
,41,Beyoncé,,7/11
,42,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,43,Drake,,"Know Yourself"
,44,"Cole Swindell",,"Ain't Worth The Whiskey"
,45,"Little Big Town",,"Girl Crush"
,46,"Dierks Bentley",,"Say You Do"
,47,"Kendrick Lamar",,"King Kunta"
,48,"Florida Georgia Line",,"Sippin' On Fire"
,49,Drake,,Energy
,50,"Dillon Francis; DJ Snake",,"Get Low"
