"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Britney Spears",,"Do You Wanna Come Over?"
,3,"Imagine Dragons",,Believer
,4,"Lana Del Rey",,Love
,5,"Mariah Carey",YG,"I Don't"
,6,"Lady Gaga",,Joanne
,7,P!nk,,"The Truth About Love"
,8,Madonna,,"Devil Pray"
,9,Madonna,,"Unapologetic Bitch"
,10,Madonna,,"Crazy for You"
,11,Nirvana,,"Come as You Are"
,12,"Ed Sheeran",,"Castle on the Hill"
,13,"Bebe Rexha",,"I Got You"
,14,Madonna,,S.E.X.
,15,"The Weeknd","Daft Punk","I Feel It Coming"
