"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,exes
,2,"Tate McRae",,greedy
,3,"Dua Lipa",,Houdini
,4,"Selena Gomez",,"Single Soon"
,5,"Nicki Minaj",,"Pink Friday Girls"
,6,"Sabrina Carpenter",,"buy me presents"
,7,"Charli XCX; Sam Smith",,"In the City"
,8,"Charli XCX",,"Speed Drive"
,9,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,10,Anne-Marie,"Shania Twain",UNHEALTHY
,11,"Sabrina Carpenter",,"is it new years yet?"
,12,"Taylor Swift",,"You're Losing Me (From The Vault)"
,13,Anne-Marie,,CUCKOO
,14,"Sabrina Carpenter",,"A Nonsense Christmas"
,15,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,16,"Dua Lipa",,"Dance The Night"
,17,"Gretta Ray",,"You've Already Won"
,18,"Nicki Minaj",,"Are You Gone Already"
,19,"Olivia Rodrigo",,"bad idea right?"
,20,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,21,"Victoria Monét",,"On My Mama"
,22,Anne-Marie,,OBSESSED
,23,"Olivia Rodrigo",,"Can't Catch Me Now"
,24,"Olivia Rodrigo",,vampire
,25,Anne-Marie,,"HAUNT YOU"
,26,"Anne-Marie; Aitch",,PSYCHO
,27,"Maisie Peters",,"Holy Revival"
,28,"Sabrina Carpenter",,"santa doesn't know you like i do"
,29,Anne-Marie,,"Think of Christmas"
,30,Anne-Marie,Khalid,"YOU & I"
,31,"Nicki Minaj",,"Bahm Bahm"
,32,"Nicki Minaj","Lil Uzi Vert",Everybody
,33,"Olivia Rodrigo",,"love is embarrassing"
,34,"Tate McRae",,"hurt my feelings"
,35,"Taylor Swift",,"The Great War"
,36,Anne-Marie,,"Ciao Adios"
,37,"Kylie Minogue",,Tension
,38,"Mae Muller",,"Nervous (In A Good Way)"
,39,"Mimi Webb",,"Back Home For Christmas"
,40,"Mimi Webb",,"Red Flags"
,41,"Nicki Minaj",,"Fallin 4 U"
,42,"Nicki Minaj",,"Red Ruby Da Sleeze"
,43,"Olivia Rodrigo",,"all-american bitch"
,44,"Olivia Rodrigo",,"get him back!"
,45,"Selena Gomez",,"Lose You to Love Me"
,46,"Tate McRae",,"cut my hair"
,47,"Tate McRae",,"guilty conscience"
,48,"Tate McRae",,"run for the hills"
,49,"Troye Sivan",,"Got Me Started"
,50,Anne-Marie,,GRUDGE
