"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,2,"Greta Van Fleet",,"Meeting The Master"
,3,USHER,,GLU
,4,"Morgan Wallen",,"One Thing At A Time"
,5,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,6,"Coco Jones",,ICU
,7,SZA,,Snooze
,8,"Miley Cyrus",,Jaded
,9,Bully,"Soccer Mommy","Lose You"
,10,FLO,"Missy Elliott","Fly Girl"
,11,"Morgan Wallen",,"Last Night"
,12,Birdy,,Raincatchers
,13,Tyrese,,"Don't Think You Ever Loved Me"
,14,"Luke Combs",,"Fast Car"
,15,"Tamar Braxton",,Changed
,16,Inhaler,,"If You're Gonna Break My Heart"
,17,"Ashley McBryde",,"Light On In The Kitchen"
,18,"Luke Combs",,"Love You Anyway"
,19,M83,,Amnesia
,20,"Jelly Roll",,"Need a Favor"
,21,"Chris Janson",,"All I Need Is You"
,22,"Bailey Zimmerman",,"Rock and a Hard Place"
,23,"Zach Bryan",,"Something in the Orange"
,24,"Bailey Zimmerman",,Religiously
,25,"Nate Smith",,"Whiskey On You"
,26,Paramore,,"Running Out of Time"
,27,"Taylor Swift",,Karma
,28,MUNA,,"One That Got Away"
,29,"Parker McCollum",,"Handle On You"
,30,"Thomas Rhett",,Angels
,31,"White Reaper",,"Fog Machine"
,32,"Thundercat; Tame Impala",,"No More Lies"
,33,"Corey Kent",,"Wild as Her"
,34,Miguel,,"Give It To Me"
,35,"Darius Rucker",,"Fires Don't Start Themselves"
,36,"Morgan Wallen",,"Thought You Should Know"
,37,"Noel Gallagher's High Flying Birds",,"Council Skies"
,38,"Dierks Bentley",,Gold
,39,"Miley Cyrus",,Flowers
,40,"Jackson Dean",,Fearless
