"Chart ID",Position,Artist,Featured,"Song Title"
090819-jatkins913,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
090819-jatkins913,2,"Post Malone","Young Thug",Goodbyes
090819-jatkins913,3,"Lil Nas X",,Panini
090819-jatkins913,4,"Billie Eilish",,"bad guy"
090819-jatkins913,5,"Sam Smith",,"How Do You Sleep?"
090819-jatkins913,6,"Afro B",,"Drogba (Joanna)"
090819-jatkins913,7,Saweetie,,"My Type"
090819-jatkins913,8,Lizzo,,"Truth Hurts"
090819-jatkins913,9,Khalid,,Talk
090819-jatkins913,10,Koffee,,Toast
090819-jatkins913,11,Lizzo,,"Good as Hell"
090819-jatkins913,12,"Mark Ronson","Camila Cabello","Find U Again"
090819-jatkins913,13,Calboy,,"Envy Me"
090819-jatkins913,14,"Blanco Brown",,"The Git Up"
090819-jatkins913,15,"City Girls",,"Act Up"
090819-jatkins913,16,"Megan Thee Stallion",,"Big Ole Freak"
090819-jatkins913,17,"Lil Nas X; Cardi B",,Rodeo
090819-jatkins913,18,"Missy Elliott",,"Throw It Back"
090819-jatkins913,19,"Shawn Mendes; Camila Cabello",,Señorita
090819-jatkins913,20,Lizzo,,Juice
