"Chart ID",Position,Artist,Featured,"Song Title"
01052024-trilogy,1,Pendulum,,"Anti-Hero (triple j Like A Version)"
01052024-trilogy,2,"Fred again..; Baby Keem",,leavemealone
01052024-trilogy,3,"AN21; Ali Bakgor",,"Into Dust"
01052024-trilogy,4,"Chris Avantgarde",,Perception
01052024-trilogy,5,"Matisse & Sadko","Justin J. Moore","Promise You"
01052024-trilogy,6,CYA,,Comeback
01052024-trilogy,7,"Steve Angello; Saturday, Monday","Julia Spada","The Ocean (Still Young & BRØMANCE Remix)"
01052024-trilogy,8,AN21,,"Liquid Gold"
01052024-trilogy,9,"Fred V","Hybrid Minds; Lottie Jones","Faded Blue"
01052024-trilogy,10,Tinlicker,"Tom Smith","This Life"
01052024-trilogy,11,Kryder,"Dope Earth Alien","Let's Begin"
01052024-trilogy,12,"Thomas Newson; Corey James",,"Sinister (Axwell Mi Amor Remode)"
01052024-trilogy,13,AN21,,"Midnight Reverie"
01052024-trilogy,14,"Pretty Output; AN21",,Skogen
01052024-trilogy,15,"Deniz Koyu",,Astral
01052024-trilogy,16,Massano,,"Shut Down"
01052024-trilogy,17,"Innellea; Colyn",braev,Downfall
01052024-trilogy,18,"Pretty Output",Fractures,"Something U Said"
01052024-trilogy,19,"Frank Leen",Blinders,"Może to niespełniony sen?"
01052024-trilogy,20,"Disclosure; Rivo","Eliza Doolittle","You & Me (Rivo Remix)"
01052024-trilogy,21,Almero,,"Be Alone"
01052024-trilogy,22,"Corey James; Kokiri",,"UR MND"
01052024-trilogy,23,"Eli Brown; Joyhauser",,"Drop It Down"
01052024-trilogy,24,"Joy Anonymous",,"JOY (Up The Street)"
01052024-trilogy,25,"Goom Gum",,Legion
01052024-trilogy,26,Innellea,Flowdan,"Forward Forever"
01052024-trilogy,27,"CamelPhat; Ali Love",,Compute
01052024-trilogy,28,Elkka,,"DJ Friendly (Chloé Robinson + DJ ADHD Remix)"
01052024-trilogy,29,"Mohican Sun",,"Green Silk"
01052024-trilogy,30,"Wiwek; Emy Perez",,TUCUTU
01052024-trilogy,31,MEDUZA,,Musica
01052024-trilogy,32,PARISI,,"Believe In Myself"
01052024-trilogy,33,"070 Shake",,"Black Dress (Anyma Remix)"
01052024-trilogy,34,MGMT,,"Bubblegum Dog"
01052024-trilogy,35,"Deki Alem",,Shadowman
01052024-trilogy,36,"Spencer Brown; Qrion",,"20ms (Cristoph Mix)"
01052024-trilogy,37,Cristoph,,Wheels
01052024-trilogy,38,L'Impératrice,Cuco,"Heartquake (Picard Brothers Remix)"
01052024-trilogy,39,"Nicky Romero",,Chapters
01052024-trilogy,40,"Adam Beyer",,"Heading South"
01052024-trilogy,41,"Confidence Man",,"Firebreak (Chloé Caillet Remix)"
01052024-trilogy,42,Oësha,,Gravitate
01052024-trilogy,43,"Half Shy",,"Everything in You"
01052024-trilogy,44,Grigoré,,Signals
01052024-trilogy,45,Cassian,,Aran
01052024-trilogy,46,"The Beatles",,"Now And Then"
01052024-trilogy,47,"Anyma; Chris Avantgarde",,Simulation
01052024-trilogy,48,"Willaris. K; jamesjamesjames",,"Bullet Train To Paris"
01052024-trilogy,49,"Ellis Moss",,Calling
01052024-trilogy,50,"Sam Gellaitry",,ALONE
