"Chart ID",Position,Artist,Featured,"Song Title"
,1,BoA,,Camo
,2,"LOONA; JinSoul",,"Singing in the Rain"
,3,"Dua Lipa",,"New Rules"
,4,EXO,,Lotto
,5,"Justin Timberlake",,"Like I Love You"
,6,Aminé,Kehlani,Heebiejeebies
,7,BLACKPINK,,WHISTLE
,8,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,9,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,10,"Britney Spears",,"Can't Make You Love Me"
,11,"Britney Spears",,"Oops!... I Did It Again"
,12,BTS,,Dope
,13,"Rita Ora",,"Your Song"
,14,EXID,,"Up & Down"
,15,"Britney Spears",,"Don't Go Knockin' on My Door"
,16,BIGBANG,,"FXXK IT"
,17,Aminé,,REDMERCEDES
,18,"NCT 127",,LIMITLESS
,19,2NE1,,"I Am The Best"
,20,EXO,,"CALL ME BABY"
