"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Craig David; Big Narstie",,"When The Bassline Drops"
,2,Adele,,"When We Were Young"
,3,Kygo,"Maty Noyes",Stay
,4,Adele,,Hello
,5,SAYGRACE,G-Eazy,"You Don't Own Me"
,6,WSTRN,,In2
,7,"Justin Bieber",,Sorry
,8,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,9,"David Guetta","Sia; Fetty Wap","Bang My Head"
,10,"Ellie Goulding",,Army
,11,"The Weeknd",,"In the Night"
,12,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,13,CHVRCHES,,"Empty Threat"
,14,"Justin Bieber",,"Love Yourself"
,15,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,16,"Leo Kalyan",,"Get Your Love"
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,"Bishop Briggs",,"Wild Horses"
,19,Adele,,"Water Under the Bridge"
,20,"Delta Heavy",,Ghost
,21,"Sigma; Rita Ora",,"Coming Home"
,22,"Selena Gomez",,"Hands to Myself"
,23,"Fleur East",,Sax
,24,Dawin,,Dessert
,25,"Alessia Cara",,Here
,26,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,27,"Empire Cast","Yazz; Jamila Velazquez; Raquel Castro; Yani Marin",Runnin'
,28,"James Bay",,"If You Ever Want to Be in Love"
,29,Coldplay,,"Adventure of a Lifetime"
,30,Sia,,Alive
,31,Rationale,,"Fuel To The Fire"
,32,Adele,,"Send My Love (To Your New Lover)"
,33,"Ellie Goulding",,"Lost and Found"
,34,"Empire Cast","Jussie Smollett","Ready To Go"
,35,"Ellie Goulding",,"Something in the Way You Move"
,36,"Empire Cast","Terrence Howard; Bre-Z","Boom Boom Boom Boom"
,37,"Florence + the Machine",,Delilah
,38,Rudimental,"Ed Sheeran","Lay It All On Me"
,39,"Jess Glynne",,"Take Me Home"
,40,"Lana Del Rey",,Freak
