"Chart ID",Position,Artist,Featured,"Song Title"
051118-parachutekid,1,"Shawn Mendes",,"In My Blood"
051118-parachutekid,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
051118-parachutekid,3,"Janelle Monáe",,"Make Me Feel"
051118-parachutekid,4,"Panic! At The Disco",,"Say Amen (Saturday Night)"
051118-parachutekid,5,"Calvin Harris; Dua Lipa",,"One Kiss"
051118-parachutekid,6,"IV of Spades",,Mundo
051118-parachutekid,7,Lights,,"We Were Here"
051118-parachutekid,8,Karencitta,,Cebuana
051118-parachutekid,9,"Years & Years",,Sanctify
051118-parachutekid,10,"5 Seconds of Summer",,"Want You Back"
051118-parachutekid,11,"Taylor Swift",,Delicate
051118-parachutekid,12,"5 Seconds of Summer",,Youngblood
051118-parachutekid,13,"Ariana Grande",,"no tears left to cry"
051118-parachutekid,14,"Thyro & Yumi",,"All Over Again"
051118-parachutekid,15,Ben&Ben,,"Kathang Isip"
051118-parachutekid,16,"Niall Horan",,"On the Loose"
051118-parachutekid,17,"Shawn Mendes",,"Lost In Japan"
051118-parachutekid,18,Shantidope,"Agsunta; Al James; JRoa",Nadarang
051118-parachutekid,19,CHVRCHES,,Miracle
051118-parachutekid,20,CHVRCHES,,"Get Out"
051118-parachutekid,21,Paramore,,"Rose-Colored Boy"
051118-parachutekid,22,Brisom,,Siglon
051118-parachutekid,23,"Khalid; Normani",,"Love Lies"
051118-parachutekid,24,"Kendrick Lamar; SZA",,"All the Stars"
051118-parachutekid,25,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
051118-parachutekid,26,"Charli XCX","Carly Rae Jepsen",Backseat
051118-parachutekid,27,"Marianas Trench",,"Rhythm of Your Heart"
051118-parachutekid,28,"Troye Sivan",,"My My My!"
051118-parachutekid,29,"Walk Off The Earth",,Nomad
051118-parachutekid,30,Autotelic,,Mapa
