"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Hot n Cold"
,2,"Jason Mraz",,"I'm Yours"
,3,Beyoncé,,"Single Ladies (Put a Ring on It)"
,4,T.I.,Rihanna,"Live Your Life"
,5,"Kevin Rudolf","Lil Wayne","Let It Rock"
,6,Akon,,"Right Now (Na Na Na)"
,7,"Lady Gaga","Colby O'Donis","Just Dance"
,8,Nickelback,,"Gotta Be Somebody"
,9,Beyoncé,,"If I Were a Boy"
,10,"Kanye West",,"Love Lockdown"
,11,Coldplay,,"Viva la Vida"
,12,P!nk,,"So What"
,13,"Taylor Swift",,"Love Story"
,14,Apocalyptica,"Adam Gontier","I Don't Care"
,15,Rihanna,,Disturbia
,16,"Katy Perry",,"I Kissed a Girl"
,17,"The Killers",,Human
,18,Rihanna,,Rehab
,19,"Kanye West",,Heartless
,20,"Leona Lewis",,"Bleeding Love"
,21,"Kings of Leon",,"Sex on Fire"
,22,P!nk,,Sober
,23,Ne-Yo,,"Miss Independent"
,24,"The Offspring",,"You're Gonna Go Far, Kid"
,25,"Chris Brown",,Forever
,26,Shiloh,,"Operator (A Girl Like Me)"
,27,Coldplay,,Lost!
,28,"Leona Lewis",,"Better in Time"
,29,Hedley,,"Bones Shatter (Never Say Never)"
,30,Lights,,"Drive My Soul"
,31,"David Cook",,"Light On"
,32,"David Archuleta",,Crush
,33,"The Veronicas",,Untouched
,34,"Theory of a Deadman",,"All Or Nothing"
,35,"Fall Out Boy",,"I Don't Care"
,36,Metric,,"Help I'm Alive"
,37,"The Fray",,"You Found Me"
,38,"Saving Abel",,Addicted
,39,"Marianas Trench",,"Cross My Heart"
,40,"Simple Plan",,"Save You"
,41,"The Stills",,"Being Here"
,42,Nickelback,,"Something In Your Mouth"
,43,"Taylor Swift",,"White Horse"
,44,MGMT,,Kids
,45,O.A.R.,,"Shattered (Turn The Car Around)"
,46,"The Midway State",,"Never Again"
,47,"Jonas Brothers",,Lovebug
,48,"Brad Paisley; Keith Urban",,"Start A Band"
,49,"Carly Rae Jepsen",,"Tug of War"
,50,Paramore,,Decode
