"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paloma Mami",,Fingías
,2,"Amber Mark",,Mixer
,3,"Billie Eilish",,"bury a friend"
,4,"Carly Rae Jepsen",,"Now That I Found You"
,5,"Bronze Avery",,"Anybody Else"
,6,SOAK,,"Déjà Vu"
,7,"Billie Eilish",,"bad guy"
,8,"Maggie Lindemann",,"Friends Go"
,9,"Kara Marni",,"Lose My Love"
,10,"Paloma Mami",,"No Te Enamores"
,11,"Aly & AJ",,Church
,12,"Billie Eilish",,"when the party's over"
,13,Slayyyter,,Mine
,14,"Rodrigo Alarcon",,Sinusite
,15,"Mon Laferte",,Funeral
