"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G; Lil Baby",,"Don't Play"
,2,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,3,Drake,"Lil Baby","Girls Want Girls"
,4,"Kanye West; The Weeknd","Lil Baby",Hurricane
,5,"Nardo Wick","Future; Lil Baby","Me or Sum"
,6,"PnB Rock","Lil Baby; Young Thug","Eyes Open"
,7,"Polo G; Lil Baby",,"Don't Play"
,8,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,9,Drake,"Lil Baby","Girls Want Girls"
,10,"Kanye West; The Weeknd","Lil Baby",Hurricane
,11,"Nardo Wick","Future; Lil Baby","Me or Sum"
,12,"PnB Rock","Lil Baby; Young Thug","Eyes Open"
,13,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,14,Drake,"Lil Baby","Wants and Needs"
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,17,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,18,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,19,"Lil Baby",Drake,"Yes Indeed"
,20,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,21,"Lil Baby",,Woah
,22,"Lil Baby",,Woah
,23,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,24,Drake,"Lil Baby","Wants and Needs"
,25,"Lil Baby; Gunna",,"Drip Too Hard"
,26,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,27,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,28,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,29,"Lil Baby",Drake,"Yes Indeed"
,30,"Pop Smoke","Lil Baby; DaBaby","For The Night"
